﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28131,https://www.penninehorizons.org/items/show/28131,"Hurstwood Hall, Worsthorne, nr Burnley - KST00590","Hurstwood, Worsthorne",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00590.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hurstwood,Worsthorne",https://www.penninehorizons.org/files/original/eb6df51db21a8503ac81b476ccbe622a.jpg,"Still Image","Ken Stott Collection",1,0
28130,https://www.penninehorizons.org/items/show/28130,"Spencer Cottages, Hurstwood, near Burnley - KST00589","Hurstwood, Worsthorne",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00589.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hurstwood,Worsthorne",https://www.penninehorizons.org/files/original/125adba68a2419e449e8abedd06d9e36.jpg,"Still Image","Ken Stott Collection",1,0
3714,https://www.penninehorizons.org/items/show/3714,"Hurstwood near Burnley - DTA00363","Architecture, Mullion Window, Paths & Tracks",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hurstwood,Mullion Window,Paths & Tracks",https://www.penninehorizons.org/files/original/d2d79f98711b1c56e9aa14a65d934dd5.jpg,"Still Image","Donald Taylor collection",1,0
3712,https://www.penninehorizons.org/items/show/3712,"Hurstwood near Burnley - DTA00361",,"The M registration came out in August 1973 so perhaps this picture is dated late 70s/early 80s.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hurstwood,https://www.penninehorizons.org/files/original/89ff5cf6b89c9219c944190e790eb539.jpg,"Still Image","Donald Taylor collection",1,0
3711,https://www.penninehorizons.org/items/show/3711,"Hurstwood near Burnley - DTA00360","Architecture, Mullion Window",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hurstwood,Mullion Window",https://www.penninehorizons.org/files/original/d07d16bf0c45a97f342fcc49eb0075c2.jpg,"Still Image","Donald Taylor collection",1,0
3703,https://www.penninehorizons.org/items/show/3703,"Tattersall's House, Hurstwood near Burnley - DTA00353","Architecture, Mullion Window","Richard Tattersall (1724–1795), founder of racehorse auctioneers Tattersalls, was born here.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00353.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hurstwood,Mullion Window",https://www.penninehorizons.org/files/original/14f1eed7031b3e0dee5d482a6b9df70d.jpg,"Still Image","Donald Taylor collection",1,0
3702,https://www.penninehorizons.org/items/show/3702,"Hurstwood near Burnley - DTA00352","Architecture, Mullion Window",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hurstwood,Mullion Window",https://www.penninehorizons.org/files/original/67ef54c38210d2652b5853dfde42c82a.jpg,"Still Image","Donald Taylor collection",1,0
3701,https://www.penninehorizons.org/items/show/3701,"Hurstwood near Burnley - DTA00351","Architecture, Mullion Window",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00351.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hurstwood,Mullion Window",https://www.penninehorizons.org/files/original/5eff0d9870f83f6bb0f558c8bc80b846.jpg,"Still Image","Donald Taylor collection",1,0
3699,https://www.penninehorizons.org/items/show/3699,"Hurstwood Hall, near Burnley - DTA00349","Architecture, Mullion Window","Hurstwood Hall was built in 1579. ","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00349.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hurstwood,Mullion Window",https://www.penninehorizons.org/files/original/b53639f36906e77bea262d4d40893b20.jpg,"Still Image","Donald Taylor collection",1,0
3697,https://www.penninehorizons.org/items/show/3697,"Spencer's House, Hurstwood near Burnley - DTA00347","Architecture, Mullion Window",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hurstwood,Mullion Window",https://www.penninehorizons.org/files/original/92525c179799afab5f99fb38a08b10ac.jpg,"Still Image","Donald Taylor collection",1,0
