﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22397,https://www.penninehorizons.org/items/show/22397,"Thomas Newell - TNC00100","Male, People, Portrait","A lifelong resident of Todmorden, Thomas has always had a strong interest in the history of Todmorden and the surrounding area, as can be seen in this collection. His interest in photography started over 50 years ago; he became a member of Todmorden Camera Club, joining in 1971. He worked for the Todmorden Co-op from 1950 to 1971, then for Todmorden Borough Council, until local government changes in 1974, when he joined the West Yorkshire County Council until that was abolished in 1986. Finally, from 1986 until his retirement he worked for Calderdale MBC.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","No date yet",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,People,Portrait",https://www.penninehorizons.org/files/original/eb1a5af9e311067dd918cd117cdb71c7.jpg,"Still Image","Thomas Newell collection",1,0
22795,https://www.penninehorizons.org/items/show/22795,"Higher Eastwood, Todmorden 1986  - TNC00500.tif","Agricultural buildings, Agriculture, Barn, Eastwood, Places, Todmorden, Van","Higher Eastwood, with a converted barn to the left of the picture.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1986, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Eastwood,Places,Todmorden,Van",https://www.penninehorizons.org/files/original/e6442476adbf134a7349bfdd9f643b93.jpg,"Still Image","Thomas Newell collection",1,0
22794,https://www.penninehorizons.org/items/show/22794,"Mankinholes, Todmorden 1986  - TNC00499.tif","Architecture, Mankinholes, Places, Todmorden, YHA, stone walls","The Youth Hostel building at Mankinholes, taken on a lovely sunny day. Note the lintels above the windows to the left of the building.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1986, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mankinholes,Places,stone walls,Todmorden,YHA",https://www.penninehorizons.org/files/original/eeca8c0147a053f53512969aa4ac2862.jpg,"Still Image","Thomas Newell collection",1,0
22793,https://www.penninehorizons.org/items/show/22793,"Eastwood, Todmorden 1986  - TNC00498.tif","Eastwood, Places, Stoodley Pike, Todmorden, stone walls","A lovely view of Stoodley Pike in the distance taken from Eastwood.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1986, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,stone walls,Stoodley Pike,Todmorden",https://www.penninehorizons.org/files/original/e69d6810e2c38fc2bb3c894046dc7a54.jpg,"Still Image","Thomas Newell collection",1,0
22792,https://www.penninehorizons.org/items/show/22792,"Temperance Street, Todmorden 1986  - TNC00497.tif","Buildings, Cars, Cobbles, Construction, Lorry, Places, Road, Todmorden, Transport","Work on the area adjacent to the market. Longfield Road visible at top right of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1986, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Cobbles,Construction,Lorry,Places,Road,Todmorden,Transport",https://www.penninehorizons.org/files/original/f7e3c3c10994f10d70a139996f0ab1fd.jpg,"Still Image","Thomas Newell collection",1,0
22791,https://www.penninehorizons.org/items/show/22791,"Union Street, Todmorden, 1985  - TNC00496.tif","Buildings, Cars, Cobbles, Construction, Market Hall, Places, Road, Todmorden, Transport",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Cobbles,Construction,Market Hall,Places,Road,Todmorden,Transport",https://www.penninehorizons.org/files/original/e538387c6791fb71f022aca433196d62.jpg,"Still Image","Thomas Newell collection",1,0
22790,https://www.penninehorizons.org/items/show/22790,"Union Street, Todmorden 1985  - TNC00495.tif","Buildings, Car park, Cars, Construction, Market Hall, Places, Road, Todmorden, Transport","Work being done on the creation of the car park. The market hall with its half moon windows at the top pf the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Cars,Construction,Market Hall,Places,Road,Todmorden,Transport",https://www.penninehorizons.org/files/original/dac7986fed0404440d1fc5b28493a4dd.jpg,"Still Image","Thomas Newell collection",1,0
22789,https://www.penninehorizons.org/items/show/22789,"Brook Street, Todmorden 1985  - TNC00494.tif","Buildings, Construction, M&LR, Market, Men at work, Railway, Railways, Shops, Todmorden, Vans, Viaduct, telephone box","Work on what is now the car park at Brook Street. The post office is still situated in the building shown here on the left of the shot. The now demolished cinema visible through the second arch of the railway viaduct with the market hall to the right of the arch. The nine arch Grade II listed viaduct carrying the Manchester-Leeds railway across the town centre was built in 1840 by the eponymous Manchester & Leeds Railway Company.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,M&LR,Market,Men at work,Railway,Railways,Shops,Telephone box,Todmorden,Vans,Viaduct",https://www.penninehorizons.org/files/original/6f74d591b2bfa253aa1ef414cf94204f.jpg,"Still Image","Thomas Newell collection",1,0
22788,https://www.penninehorizons.org/items/show/22788,"Rose Street Medical Centre 1985  - TNC00493.tif","Buildings, Cobbles, Construction, Digger, Flats, Health Centre, Places, Todmorden","The medical centre nearing completion. Roomfield flats on the top right of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Construction,Digger,Flats,Health Centre,Places,Todmorden",https://www.penninehorizons.org/files/original/23c4c7f5e1243d398c8b0ce9ecaad269.jpg,"Still Image","Thomas Newell collection",1,0
22787,https://www.penninehorizons.org/items/show/22787,"Rose Street Medical Centre 1985  - TNC00492.tif","Bridge, Buildings, Construction, Footbridge, Health Centre, Places, Todmorden, scaffolding","The construction of the new (in 1985!) health centre which replaced the Abraham Omerod Centre. This building was demolished in the 2000s when the new centre on Halifax opened. The flats on Longfield Road visible at the top of the shot. The Methodist Chapel is in the centre of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,Footbridge,Health Centre,Places,scaffolding,Todmorden",https://www.penninehorizons.org/files/original/d4efbf95fa35f28ee1955bebd242ee4a.jpg,"Still Image","Thomas Newell collection",1,0
22786,https://www.penninehorizons.org/items/show/22786,"Stansfield Road, Todmorden 1985  - TNC00491.tif","Bridge, Buildings, Construction, People at Work, Places, River, River Calder, Todmorden","Work on the bridge connecting Stansfield Road with Burnley Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,People at Work,Places,River,River Calder,Todmorden",https://www.penninehorizons.org/files/original/d9f83daa514a25d3299577f5bfa4bbda.jpg,"Still Image","Thomas Newell collection",1,0
22785,https://www.penninehorizons.org/items/show/22785,"Copperas House, Todmorden 1985  - TNC00490.tif","Chimney, Chimneys, Mill, Places, Todmorden, Walsden","A view of Copperas House, Walsden taken from the rear of the property.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Mill,Places,Todmorden,Walsden",https://www.penninehorizons.org/files/original/4e80952b50ca29861f860148ca6b9b54.jpg,"Still Image","Thomas Newell collection",1,0
22784,https://www.penninehorizons.org/items/show/22784,"Mons Mill, Todmorden 1985  - TNC00489.tif","Buildings, Chimney, Chimneys, Mill, Mills, Mons Mill, Todmorden","The magnificent Mons Mill on Burnley Road with the name just visible on the chimney. The bowling greens of Centre Vale Park at the bottom of the shot. The Hare and Hounds pub just visible through the tree branches bottom left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Mons Mill,Todmorden",https://www.penninehorizons.org/files/original/6518a2fd10fb22f2c1dc8f72f42db2c3.jpg,"Still Image","Thomas Newell collection",1,0
22783,https://www.penninehorizons.org/items/show/22783,"Rose Street, Todmorden 1985   - TNC00488.tif","Buildings, Cobbles, Construction, Health Centre, Todmorden, scaffolding","Another view of the construction of the health centre. Note the cobbled road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Construction,Health Centre,scaffolding,Todmorden",https://www.penninehorizons.org/files/original/173101a158cf757788ff2dd74f4b3405.jpg,"Still Image","Thomas Newell collection",1,0
22782,https://www.penninehorizons.org/items/show/22782,"Gorpley Reservoir 1985  - TNC00487.tif","Dam, Gorpley, Places, Reservoir, Water","A view of Gorpley Reservoir.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Gorpley,Places,Reservoir,Water",https://www.penninehorizons.org/files/original/88df75b2a3284b183b2ac47255428313.jpg,"Still Image","Thomas Newell collection",1,0
22781,https://www.penninehorizons.org/items/show/22781,"Stansfield Road, Todmorden 1985  - TNC00486.tif","Abraham Ormerod health centre, Bridge, Buildings, Construction, People at Work, River, River Calder, Todmorden","Work on the bridge connecting Stansfiled Road with Burnley Road to the top centre of the shot. The Abraham Ormerod health centre visible across the road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,People at Work,River,River Calder,Todmorden",https://www.penninehorizons.org/files/original/b9a1486698b6952821c8de0aea9bc910.jpg,"Still Image","Thomas Newell collection",1,0
22780,https://www.penninehorizons.org/items/show/22780,"Ferney Lee site, Todmorden 1985  - TNC00485.tif","Buildings, Demolition, Ferney Lee, Todmorden","A view of a cleared site at Ferney Lee, with Stoodley Pike in the top left of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Ferney Lee,Todmorden",https://www.penninehorizons.org/files/original/9129ac2c32d7b9316a2eeb7a1612dd91.jpg,"Still Image","Thomas Newell collection",1,0
22779,https://www.penninehorizons.org/items/show/22779,"Rose Street, Todmorden 1985   - TNC00484.tif","Buildings, Construction, Rose Street, Todmorden","A view of the construction of the health centre in 1985.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00484.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Rose Street,Todmorden",https://www.penninehorizons.org/files/original/b8bd84335f3124ed6dfec58e7caf4467.jpg,"Still Image","Thomas Newell collection",1,0
22778,https://www.penninehorizons.org/items/show/22778,"Cross Stone, Todmorden 1985  - TNC00483.tif","Buildings, Construction, Cross Stone, Places, Todmorden","A view from Cross Stone looking down to Halifax Road with the terraces of Key Sike Lane to the right of the shot. The plot for a new property in the foreground.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Cross Stone,Places,Todmorden",https://www.penninehorizons.org/files/original/c25acb6f964ace39878b063e1daae356.jpg,"Still Image","Thomas Newell collection",1,0
22777,https://www.penninehorizons.org/items/show/22777,"Rose Street, Todmorden 1985  - TNC00482.tif","Buildings, Construction, Rose Street, Todmorden","The construction of the new (in 1985!) health centre which replaced the Abraham Omerod Centre. This building was demolished in the 2000s when the new centre on Halifax Road was opened.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00482.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Rose Street,Todmorden",https://www.penninehorizons.org/files/original/eb3fed5a45da81d6f777dbc089b6cd8f.jpg,"Still Image","Thomas Newell collection",1,0
22776,https://www.penninehorizons.org/items/show/22776,"Ferney Lee site, Todmorden, 1985  - TNC00481.tif","Buildings, Demolition, Ferney Lee, Todmorden","Demolition site at Ferney Lee in Todmorden, off Burnley Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00481.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Ferney Lee,Todmorden",https://www.penninehorizons.org/files/original/61841afe33459b2e15715d17bdb03837.jpg,"Still Image","Thomas Newell collection",1,0
22775,https://www.penninehorizons.org/items/show/22775,"Rochdale Canal 1985  - TNC00480.tif","Rochdale Canal, Todmorden, Towpath, Waterside","The canal and tow path with Waterside Mill to the left. Now the site of Morrison's supermarket.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00480.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Canal,Todmorden,Towpath,Waterside",https://www.penninehorizons.org/files/original/3c647ccd2e348fe62bd9a4f27ac35524.jpg,"Still Image","Thomas Newell collection",1,0
22774,https://www.penninehorizons.org/items/show/22774,"Calderbrook Road, Todmorden, 1984  - TNC00479.tif","Calderbrook, Todmorden","Collapsed  road","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00479.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calderbrook,Todmorden",https://www.penninehorizons.org/files/original/9ed183203f5948e6c6695fa8724a736a.jpg,"Still Image","Thomas Newell collection",1,0
22773,https://www.penninehorizons.org/items/show/22773,"Calderbrook Road, Todmorden, 1985  - TNC00478.tif","Calderbrook, Todmorden","Collapsed road at Calderbrook Road, Todmorden.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00478.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calderbrook,Todmorden",https://www.penninehorizons.org/files/original/0eef5ca3d1caf563cfca22cecf67eb2c.jpg,"Still Image","Thomas Newell collection",1,0
22772,https://www.penninehorizons.org/items/show/22772,"Gorpley Reservoir, Todmorden, 1984  - TNC00477.tif","Gorpley, Places, Reservoir, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00477.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gorpley,Places,Reservoir,Todmorden",https://www.penninehorizons.org/files/original/868c0e171888c1cc88d886bffdaa06eb.jpg,"Still Image","Thomas Newell collection",1,0
