﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36446,https://www.penninehorizons.org/items/show/36446,"View of Mytholmroyd - RAC00108","Named, People, Pubs Inns & Hotels","Taken from the top of the St Michael's Church Tower looking towards Hebden Bridge. The Dusty Miller public house can be seen on the right.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00108.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Named,People,Pubs Inns & Hotels",https://www.penninehorizons.org/files/original/286cfb53883d291dba9f1ed42016ff32.jpg,"Still Image","Ralph Cross Collection",1,0
34090,https://www.penninehorizons.org/items/show/34090,"Alice Longstaff's  Studio, Hebden Bridge - PNH01356","Alice Longstaff, Hebden Bridge, Named, People, Studio","Photographed in 1988",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Longstaff,Hebden Bridge,Named,People,Studio",https://www.penninehorizons.org/files/original/7ca606b54932d3be40bfaff9eb3a2dfd.jpg,"Still Image","Pennine Heritage Collection",1,0
23192,https://www.penninehorizons.org/items/show/23192,"Looking down on to Hebden Bridge from Heptonstall Road - DEF00275","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Melbourne Mill, Mill, Mill Chimney, Mills, Minster, Named, People, Places, Pubs Inns & Hotels, Salem Chapel, Salem Mill","Picture taken before the Salem Methodist Church (left of centre) was demolished. The large building to the left is Melbourne Mill and just behind can be seen the former Neptune Inn.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Melbourne Mill,Mill,Mill chimney,Mills,Minster,Named,People,Places,Pubs Inns & Hotels,Salem Chapel,Salem Mill",https://www.penninehorizons.org/files/original/6cab3ec07b818e754bd97500f043832c.jpg,"Still Image","David Fletcher collection",1,0
20601,https://www.penninehorizons.org/items/show/20601,"White House, Blackstone Edge. - WAO00208","Blackstone Edge, Car, Named, People, People at Leisure, Public Houses, Pubs Inns & Hotels, Taverns, Wagonette, White House, horse and trap, horse drawn","Undated postcard. At the summit of Blackstone Edge and anecdotally built to have a view of Yorkshire from one side and Lancashire from the other.","The Star Series. G.D.&D.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Car,horse and trap,horse drawn,Named,People,People at Leisure,Public Houses,Pubs Inns & Hotels,Taverns,Wagonette,White House",https://www.penninehorizons.org/files/original/e2681ca4bcd6194fd52b4c235b50086e.jpg,"Still Image","Wayne Ogden collection",1,0
17425,https://www.penninehorizons.org/items/show/17425,"Hebden Bridge from Birchcliffe road - ALC05850","Birchcliffe Road, Bridge Gate, Buildings, Council Offices, Named, People, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Street Names, Taverns, White Lion","Over the wall from the mini-bus is the White Lion Hotel with Bridge Mill behind it. To the left of the mill the Shoulder of Mutton faces St Georges Square.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05850.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Bridge Gate,Buildings,Council Offices,Named,People,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Street Names,Taverns,White Lion",https://www.penninehorizons.org/files/original/f4d01896da39a8c0554fad7276298c6f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17423,https://www.penninehorizons.org/items/show/17423,"St George's Square, Hebden Bridge - ALC05848","Hebden Bridge, Innovation, Named, People, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, Street Names, Taverns","Looking across the square to the Shoulder of Mutton, with the Council Offices behind. Note the shop on the left, Innovation, which opened here on 7th Nov 1969 and then moved to Bridge Mill in June 1976.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05848.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Innovation,Named,People,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,St Georges Square,Street Names,Taverns",https://www.penninehorizons.org/files/original/7290a1c68f73442689bfdcb604177f64.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16387,https://www.penninehorizons.org/items/show/16387,"Order of Buffaloes 1910 - ALC04576","Clergyman, Cragg Vale, Group, Hinchliffe Arms, Named, People, Places, Portrait, Public Houses, Pubs Inns & Hotels, Taverns","Photographed outside the Hinchcliffe Arms, Cragg Vale.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 616","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04576.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Clergyman,Cragg Vale,Group,Hinchliffe Arms,Named,People,Portrait,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/f13f65f59ad390d208cd05a81ec3d42a.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13237,https://www.penninehorizons.org/items/show/13237,"View from Alice Longstaff's Kitchen Window - ALC00417","Alice Longstaff, Colden, Mullion Window, Named, People, Places","The cottages of Knowl Top and Edge Hey Green, at Colden, above Heptonstall, can be seen beyond the cows.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T10:33:18Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Longstaff,Colden,Mullion Window,Named,People",https://www.penninehorizons.org/files/original/a09c24bca94e8535f22fbc8c0f88964e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13195,https://www.penninehorizons.org/items/show/13195,"Hebden Bridge - Bridge Lanes - ALC00375","Breck Mill, Bridge Lanes, Buildings, Bull Inn, Hebden Bridge, Houses, Mill, Mills, Named, People, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Looking up Bridge Lanes towards its junction with Heptonstall Road. The large building on the left was Breck Mill, a corn mill, now demolished. On the right the buildings beyond the high gabled building were all demolished in 1964 and the area landscaped; the Bull Inn and the shops are now all private houses.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00375.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breck Mill,Bridge Lanes,Buildings,Bull Inn,exhibit,Hebden Bridge,Houses,Mill,Mills,Named,People,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://www.penninehorizons.org/files/original/680e67375822c9b41d26e4376c487f3c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13042,https://www.penninehorizons.org/items/show/13042,"Parade, Bridge Lanes, Hebden Bridge - ALC00183","Boy, Boys, Bridge Lanes, Bull Inn, Child, Children, Demonstration, Event, Events, Float, Girl, Girls, Kid, Named, Parade, People, Procession, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Toddler","Formerly AT361",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Bridge Lanes,Bull Inn,Child,Children,Demonstration,Event,Events,Float,Girl,Girls,Kid,Named,Parade,People,Procession,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,Toddler",https://www.penninehorizons.org/files/original/0b82d30227bd2bb75deda6ec29d99518.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
12972,https://www.penninehorizons.org/items/show/12972,"Hebden Bridge Grammar School Re-Union - ALC00112","Alice Longstaff, Group, Ladies, Named, People","Alice Longstaff is on the far left where she could quickly get into position after having set the delayed exposure on the camera. 5th from left back row is Lily Asling (nee Sunderland).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","formerly AT024","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Longstaff,Group,Ladies,Named,People",https://www.penninehorizons.org/files/original/8a2ba6bdfb16d4de5e60bb60229844d5.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
11197,https://www.penninehorizons.org/items/show/11197,"Alice Longstaff Gallery Exhibition - BIM00380","Alice Longstaff, Event, Events, Exhibition, Hebden Bridge, Information Centre, Named, People, Photography, Places",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00380.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Longstaff,Event,Events,Exhibition,Hebden Bridge,Information Centre,Named,People,Photography",https://www.penninehorizons.org/files/original/cc4ecfd916fb03af2928321e72fad225.jpg,"Still Image","Bill Marsden collection",1,0
9802,https://www.penninehorizons.org/items/show/9802,"Alice Longstaff's window - LIL00142","Alice Longstaff, Buildings, Hebden Bridge, Named, People, Places, Retail, Shop, Shops, West End","This photographic studio was at 25 West End, Hebden Bridge","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Alice Longstaff,Buildings,Hebden Bridge,Named,People,Retail,Shop,Shops,West End",https://www.penninehorizons.org/files/original/69a202e7c149ab9b5a7b0a3797b70b28.jpg,"Still Image","Lizzie Lockhart collection",1,0
9735,https://www.penninehorizons.org/items/show/9735,"In the back room of Alice Longstaff's Shop, Hebden Bridge - LLG00507","Alice Longstaff, Arts & Crafts, Buildings, Hilary Crossley, Mirror, Named, Painting, People, Retail, Shop, Shops","L to r: John Longstaff, Alice Longstaff and Hilary Crossley.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 034","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00507.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Longstaff,Arts and Crafts,Buildings,Hilary Crossley,Mirror,Named,Painting,People,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/14bbb0c28016d540a6ddfcba2bc68e22.jpg,"Still Image","Lloyd Greenwood collection",1,0
9734,https://www.penninehorizons.org/items/show/9734,"At Home with Alice - LLG00506","Alice Longstaff, Grandfather clock, Group, Miner's lamp, Named, People","Standing, Alice (with monacle), John Longstaff in doorway. Lady in blue is Elsie Greenwood, Lloyd's wife; seated holding picture, right Monica Lewin.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 033","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00506.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Longstaff,Grandfather clock,Group,Miner's lamp,Named,People",https://www.penninehorizons.org/files/original/3362c3eb1bae7ec01867eed1782ceb53.jpg,"Still Image","Lloyd Greenwood collection",1,0
6783,https://www.penninehorizons.org/items/show/6783,"Hebden Bridge Station - Extract from A. F. Tait's Lithograph - HLS05027","A. F. Tait, Hebden Bridge, Hebden Bridge Station, Lantern Slide, M&LR, Manchester & Leeds Railway, Mayroyd, Named, People, Places, Platform, Railway, Railway Sidings, Railway station, Railways, Station, Station Approach, Station Building, Station Road, Steam Loco, Steam engine, Trestle Bridge","Enlarged extract from one of a series of Lithographs by A. F. Tait published in 1845 entitled ""Views on the Manchester and Leeds Railway"". The station opened in October 1840. Seen here the small station building on the 'Leeds line' is almost hidden by a goods shed; on the 'up' line there was only an engine shed with a very narrow platform to its side. Most early stations only had passenger facilities on one line. The goods shed was much enlarged beween 1877 and 1885 and the passenger station replaced in 1891/2 with the structures we see today.",,,,"1845, 1840s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05027.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,A. F. Tait,Hebden Bridge,Hebden Bridge Station,Lantern Slide,M&LR,Manchester and Leeds Railway,Mayroyd,Named,People,Platform,Railway,Railway Sidings,Railway station,Railways,Station,Station Approach,Station Building,Station Road,Steam engine,Steam loco,Trestle Bridge",https://www.penninehorizons.org/files/original/9b0aaf826735124bf5d960416ba0a289.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6782,https://www.penninehorizons.org/items/show/6782,"Hebden Bridge Station by A. F. Tait - HLS05026","A. F. Tait, Hebden Bridge, Hebden Bridge Station, Lantern Slide, M&LR, Manchester & Leeds Railway, Mayroyd, Named, People, Places, Platform, Railway, Railway Sidings, Railway station, Railways, Station, Station Approach, Station Building, Station Road, Steam Loco, Steam engine, Trestle Bridge","One of a series of Lithographs by A. F. Tait published in 1845 entitled ""Views on the Manchester and Leeds Railway"". The station opened in October 1840. To the left of the station the trestle bridge carrying the station road over the Calder and left of that Princes Bridge over the Rochdale Canal and then the Halifax Turnpike. The trestle bridge was replaced with the two arch stone bridge in 1850.",,,,"1845, 1840s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05026.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Hebden Bridge Station,Lantern Slide,M&LR,Manchester and Leeds Railway,Mayroyd,Named,People,Platform,Railway,Railway Sidings,Railway station,Railways,Station,Station Approach,Station Building,Station Road,Steam engine,Steam loco,Trestle Bridge",https://www.penninehorizons.org/files/original/afc8b291a28220428486dc43feb95562.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6506,https://www.penninehorizons.org/items/show/6506,"Mytholm. 1895 - HLS01216","A. F. Tait, Landscape, Mytholm, Named, People","A. F. Tait print photographed by Westerman's in 1895.",,,,1890s,"PH59 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. F. Tait,Landscape,Mytholm,Named,People",https://www.penninehorizons.org/files/original/a61f8ed031b01a7c6e0a5100578eef39.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4389,https://www.penninehorizons.org/items/show/4389,"The Royal George, Todmorden - DMC00106","Meadow Lane, Named, People, Places, Pubs Inns & Hotels, Street Names, Todmorden, Water Street","In this photograph, taken from Dale Street, the public house seen on the left is The Royal George Inn which, until the end of the 18th century was known as The Ship Inn. Interestingly there was a watergate passage under the adjoining coal merchant’s office. An archway near the inn lead down to the river which ran underneath the property. In times past this provided a right of way for the owner of Todmorden Hall to water his cattle. (Taken from Todmorden Trail published in 1975).

Before the turnpike was built, around 1765, the cobbled road shown, now called Water Street, was the main road. One of the older parts of Todmorden, in 1730 there was mention of 'Old Shop' on Water Street run by a Mr Fielden. Now it is an attractive cobbled street with a wide range of architectural styles and interesting shops.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-20T15:16:36,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00106.TIF,", 53°42'48"" N 2°5'50"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Meadow Lane,Named,People,Pubs Inns and Hotels,Street Names,Todmorden,Water Street",https://www.penninehorizons.org/files/original/7c2895ca5e3834d34082d540a2a9b8df.jpg,"Still Image","David's Own Pictures",1,0
2360,https://www.penninehorizons.org/items/show/2360,"St George's Bridge, Hebden Bridge - CSS00135","Hebden Bridge, Named, People, Pubs Inns & Hotels, blu planet photography, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-02T11:24:15.33+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,Hebden Bridge,Named,People,Pubs Inns and Hotels",https://www.penninehorizons.org/files/original/b44f9ae3a7560c82834d6aa5bb916761.jpg,"Still Image","Craig Shaw - Bridges project",1,0
