﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10988,https://www.penninehorizons.org/items/show/10988,"Flooded Playing Field at Brearley - BIM00171","Brearley, Flood, Places, River, River Calder, Sports",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00171.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Flood,River,River Calder,Sports",https://www.penninehorizons.org/files/original/f047827e2053e4bb955fef4825286c4d.jpg,"Still Image","Bill Marsden collection",1,0
26191,https://www.penninehorizons.org/items/show/26191,"Todmorden Grammar School Sports Day, Centre Vale Park, 1969 -  EUS00127","Chain of Office, Mayor, School, Sports, Todmorden","Mayor Euncie Shaw presenting prize.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,School,Sports,Todmorden",https://www.penninehorizons.org/files/original/d4263093f75cecad1336147651e21f04.jpg,"Still Image","Eunice Shaw Collection",1,0
26192,https://www.penninehorizons.org/items/show/26192,"Todmorden Grammar School Sports Day, Centre Vale Park, 1969 -  EUS00128","Chain of Office, Mayor, School, Sports, Todmorden","Mayer Eunice Shaw with Bernard Shaw",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,School,Sports,Todmorden",https://www.penninehorizons.org/files/original/bac158afe047aac481678456bde3b940.jpg,"Still Image","Eunice Shaw Collection",1,0
26193,https://www.penninehorizons.org/items/show/26193,"Todmorden Grammar School Sports Day, Centre Vale Park, 1969 -  EUS00129","Chain of Office, Mayor, Microphone, School, Sports, Todmorden","Head Teacher E. Melville Hall",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Microphone,School,Sports,Todmorden",https://www.penninehorizons.org/files/original/d0a9d1b09d3ee078b95853cd250f4061.jpg,"Still Image","Eunice Shaw Collection",1,0
26194,https://www.penninehorizons.org/items/show/26194,"Todmorden Grammar School Sports Day, Centre Vale Park, 1969 -  EUS00130","Chain of Office, Mayor, School, Sports, Todmorden",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,School,Sports,Todmorden",https://www.penninehorizons.org/files/original/9eaceebfaa1b6cf7188350a49ad87548.jpg,"Still Image","Eunice Shaw Collection",1,0
26195,https://www.penninehorizons.org/items/show/26195,"Todmorden Grammar School Sports Day, Centre Vale Park, 1969 -  EUS00131","Chain of Office, Mayor, Microphone, School, Sports, Todmorden","Mayer Eunice Shaw Head Teacher E. Melville Hall",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Microphone,School,Sports,Todmorden",https://www.penninehorizons.org/files/original/bfaaac45fb4d5d88949ad840b3e540aa.jpg,"Still Image","Eunice Shaw Collection",1,0
27298,https://www.penninehorizons.org/items/show/27298,"Athletics Programme - TAL00352","Programme, Roomfield School, Sports, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1948,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Programme,Roomfield School,Sports,Todmorden",https://www.penninehorizons.org/files/original/ca145dc05ea84eb1ea9e39156be94b52.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27299,https://www.penninehorizons.org/items/show/27299,"Athletics Programme - TAL00353","Programme, Roomfield School, Sports, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1948,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00353.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Programme,Roomfield School,Sports,Todmorden",https://www.penninehorizons.org/files/original/1707e7d7c976a3656ce193d03f8c1c73.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27300,https://www.penninehorizons.org/items/show/27300,"Athletics Programme - TAL00354","Programme, Roomfield School, Sports, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1948,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Programme,Roomfield School,Sports,Todmorden",https://www.penninehorizons.org/files/original/2907150bac66dbf7c9c0a3c46f37697f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27301,https://www.penninehorizons.org/items/show/27301,"Athletics Programme - TAL00355","Programme, Roomfield School, Sports, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1948,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Programme,Roomfield School,Sports,Todmorden",https://www.penninehorizons.org/files/original/626ec828fba62264cabb200854025ed9.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
