﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12991,https://www.penninehorizons.org/items/show/12991,"Coronation Arch June 1911 - ALC00131","Animals, Bridge Gate, Buildings, Coronation Arch, Electricity, Event, Events, Hebden Bridge, Horses and Ponies, New Road, Places, Retail, Shop, Shops, Street Names, West End, gas","""God save the King. Wake up England. God save the Queen our Mary"". June 1911, illuminated by gas on this side and electricity on the far side, spans New Road at its junction with Holme Street and Bridge Gate. you can see the edge of Mr Crossley Westerman's advertisement on the right. Formally 015al",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Animals,Bridge Gate,Buildings,Coronation Arch,Electricity,Event,Events,gas,Hebden Bridge,Horses and Ponies,New Road,Retail,Shop,Shops,Street Names,West End",https://www.penninehorizons.org/files/original/3a0a8d9c6a97078c95a6c699fb0f2f66.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12992,https://www.penninehorizons.org/items/show/12992,"Coronation Arch June 1911 - ALC00132","Coronation Arch, Electricity, Event, Events, Hebden Bridge, New Road, Places, Street Names, West End, gas","Formerly 015al2",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coronation Arch,Electricity,Event,Events,gas,Hebden Bridge,New Road,Street Names,West End",https://www.penninehorizons.org/files/original/d467ddc55a3337e9040d716c644b219c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12993,https://www.penninehorizons.org/items/show/12993,"Coronation Arch June 1911 - ALC00133","Coronation Arch, Electricity, Event, Events, Hebden Bridge, New Road, Places, Street Names, West End, gas","Formerly 015al3",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coronation Arch,Electricity,Event,Events,gas,Hebden Bridge,New Road,Street Names,West End",https://www.penninehorizons.org/files/original/ad8f5a38e2739e220958d1be2e1a4e7f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12994,https://www.penninehorizons.org/items/show/12994,"Coronation Arch June 1911 - ALC00134","Coronation Arch, Electricity, Event, Events, Hebden Bridge, New Road, Places, Street Names, gas","Formerly 015al4. Looking east",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coronation Arch,Electricity,Event,Events,gas,Hebden Bridge,New Road,Street Names",https://www.penninehorizons.org/files/original/65fe9ee7538f7ed377799cbbbbeb3f36.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12995,https://www.penninehorizons.org/items/show/12995,"Coronation Arch June 1911 - ALC00135","Bridge Gate, Buildings, Coronation Arch, Electricity, Event, Events, Hebden Bridge, New Road, Places, Retail, Shop, Shops, Street Names, West End, gas","Formerly 015alb, looking west",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Coronation Arch,Electricity,Event,Events,gas,Hebden Bridge,New Road,Retail,Shop,Shops,Street Names,West End",https://www.penninehorizons.org/files/original/7a2f76588437b05852ff1106f50478eb.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12996,https://www.penninehorizons.org/items/show/12996,"Coronation Arch June 1911 - ALC00136","Bridge Gate, Coronation Arch, Electricity, Event, Events, Hebden Bridge, Holme Street, Places, Street Names, gas","Formerly 015ALC",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Coronation Arch,Electricity,Event,Events,gas,Hebden Bridge,Holme Street,Street Names",https://www.penninehorizons.org/files/original/98e7570b18766fa7752915ce846e912c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12997,https://www.penninehorizons.org/items/show/12997,"Coronation Arch June 1911 - ALC00137","Bridge Gate, Coronation Arch, Electricity, Event, Events, Hebden Bridge, Holme Street, Places, Street Names, gas","Formerly 015alc",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Coronation Arch,Electricity,Event,Events,gas,Hebden Bridge,Holme Street,Street Names",https://www.penninehorizons.org/files/original/93d4287e91a7e8a1a762d5471343e6a3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12998,https://www.penninehorizons.org/items/show/12998,"Coronation Arch June 1911 - ALC00138","Bridge Gate, Buildings, Coronation Arch, Electricity, Event, Events, Hebden Bridge, New Road, People, Places, Retail, Shop, Shops, Street Names, West End, gas","The arch which was illuminated by gas on this side and electricity on the far side, spanned New Road at its junction with Holme Street and Bridge Gate. The edge of Mr Crossley Westerman's advertisement can be seen on the right. This photo must have been taken soon after the arch had been erected because round plaques bearing pictures of the King and Queen and the words  ""God save the King. Wake up England. God save the Queen our Mary"" were added.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Coronation Arch,Electricity,Event,Events,gas,Hebden Bridge,New Road,People,Retail,Shop,Shops,Street Names,West End",https://www.penninehorizons.org/files/original/5fe147bea519e14b25d21d46479b49b6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10758,https://www.penninehorizons.org/items/show/10758,"Electricity Supply - MOT00438","Boy, Boys, Buildings, Child, Children, Construction, Electricity, Girl, Girls, Kid, Municipal Undertakings, People, Toddler","Electricity cables being laid along Halifax Road, 1905-6.   Roomfield Buildings are seen on the right.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00438.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Construction,Electricity,Girl,Girls,Kid,Municipal Undertakings,People,Toddler",https://www.penninehorizons.org/files/original/181a1c9424a195ccc62d29eb8e488c8d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
13166,https://www.penninehorizons.org/items/show/13166,"Hebden Bridge - 1911 Coronation Arch - ALC00346","Buildings, Chemist, Cobbles, Coronation, Coronation Arch, Electricity, Event, Events, Hebden Bridge, New Road, People, Places, Retail, Shop, Shops, Street Names, West End, Westbourne House","ALC00346. East side of the festival arch for the coronation of George V in June 1911 looking through to Westbourne House. This side was lit by electricity whilst the other was lit by gas.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Chemist,Cobbles,Coronation,Coronation Arch,Electricity,Event,Events,Hebden Bridge,New Road,People,Retail,Shop,Shops,Street Names,West End,Westbourne House",https://www.penninehorizons.org/files/original/2d557c3826acb0566add7532f3ecfcdf.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
