﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34109,https://www.penninehorizons.org/items/show/34109,"Pecket Shed  - PNH01432","Building, Chimney, Chimneys, Hebden Bridge, Mill, Mills, Pecket Shed, Pecket Well","Before conversion to residential use",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Hebden Bridge,Mill,Mills,Pecket Shed,Pecket Well",https://www.penninehorizons.org/files/original/d8404ebc0626ddf8d194bee2476c67ed.jpg,"Still Image","Pennine Heritage Collection",1,0
34106,https://www.penninehorizons.org/items/show/34106,"Pecket Shed, Hebden Bridge - PNH01424","Building, Landscape, Mill, Mills, Old Town, Pecket Shed, Sheep, Snow, northern lights","Now converted to residential use.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Landscape,Mill,Mills,northern lights,Old Town,Pecket Shed,Sheep,Snow",https://www.penninehorizons.org/files/original/474d9610b7bfb290e68338e7e1d74cf3.jpg,"Still Image","Pennine Heritage Collection",1,0
28624,https://www.penninehorizons.org/items/show/28624,"Heptonstall Landscape - BIM00459","Churches & Chapels, Heptonstall, Heptonstall Church, Midgley Moor, Pecket Shed, Places, Valley",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Heptonstall Church,Midgley Moor,Pecket Shed,Places,Valley",https://www.penninehorizons.org/files/original/035718f4ef1c1e29095bb85c23276e91.jpg,"Still Image","Bill Marsden collection",1,0
28321,https://www.penninehorizons.org/items/show/28321,"Heptonstall Landscape - BIM00459","Churches & Chapels, Heptonstall, Heptonstall Church, Midgley Moor, Pecket Shed, Places, Valley",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Heptonstall Church,Midgley Moor,Pecket Shed,Places,Valley",https://www.penninehorizons.org/files/original/fc30b64a88bfdfa363ce87fc936c1bbb.jpg,"Still Image","Bill Marsden collection",1,0
13553,https://www.penninehorizons.org/items/show/13553,"Pecket Well - ALC00843","Buildings, Chimney, Chimneys, Mill, Mills, Pecket Shed, Pecket Well","Postcard. 1960s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00843.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Pecket Shed,Pecket Well",https://www.penninehorizons.org/files/original/053936ecc215fc69341add8cd6111c22.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
11081,https://www.penninehorizons.org/items/show/11081,"Pecket Well from the Widdop Road - BIM00264","Animals, Landscape, Pecket Shed, Pecket Well, Sheep",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00264.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Landscape,Pecket Shed,Pecket Well,Sheep",https://www.penninehorizons.org/files/original/4f3da86a11e056806f502ec04f2241a4.jpg,"Still Image","Bill Marsden collection",1,0
11020,https://www.penninehorizons.org/items/show/11020,"Pecket Well Mill in the snow - BIM00203","Farm, Farm house, Farmhouse, Farms, Hill Top Farm, Pecket Shed, Pecket Well, Snow, Transport, winter",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00203.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farm house,Farmhouse,Farms,Hill Top Farm,Pecket Shed,Pecket Well,Snow,Transport,winter",https://www.penninehorizons.org/files/original/162af0598a349aea37ac093220c5071f.jpg,"Still Image","Bill Marsden collection",1,0
8697,https://www.penninehorizons.org/items/show/8697,"House at Pecket Well - JSB00218","Chimney, Mill, Pecket Shed, Pecket Well","Note on back of picture says ""Nora's garden at Swiss Cottage"".","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","Note on back of picture says ""Nora's garden at Swiss Cottage"".","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Mill,Pecket Shed,Pecket Well",https://www.penninehorizons.org/files/original/352265767952bc14ea9c4d23f004aa10.jpg,"Still Image","Steven Brook collection",1,0
8690,https://www.penninehorizons.org/items/show/8690,"Pecket Well, 1970 - JSB00215","Chimney, Churches & Chapels, Mill, Pecket Shed, Pecket Well","Pecket Shed, one of the last fustian weaving mills, seems to crowd in on the Methodist Chapel.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Churches and Chapels,Mill,Pecket Shed,Pecket Well",https://www.penninehorizons.org/files/original/38d1fb7977e59318f4a4928800298757.jpg,"Still Image","Steven Brook collection",1,0
8687,https://www.penninehorizons.org/items/show/8687,"Pecket Well - JSB00214","Agriculture, Animals, Chimney, Farmhouse, Pecket Shed, Pecket Well, Rochdale Canal",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Buildings,Chimney,Chimneys,Farm,Farm house,Farmhouse,Farming,Farms,Mill,Mills,Pecket Shed,Pecket Well,Rochdale Canal",https://www.penninehorizons.org/files/original/208768750135745389a63ea6aa9efa82.jpg,"Still Image","Steven Brook collection",1,0
8585,https://www.penninehorizons.org/items/show/8585,"Demolition at Pecket Well, July 1970 - JSB00169","Bulldozer, Pecket Shed, Pecket Well, People at Work","Demolition of old farmhouse and buildings opposite No 4 Keighley Road, Pecket Well. The site is now a car park for residents.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulldozer,Pecket Shed,Pecket Well,People,People at Work",https://www.penninehorizons.org/files/original/48ae6ec07bebba6716503e5ded68d965.jpg,"Still Image","Steven Brook collection",1,0
3862,https://www.penninehorizons.org/items/show/3862,"Pecket Mill - EEH00183","Colour, Horse, Pecket Shed",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:00:53,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Horse,Pecket Shed",https://www.penninehorizons.org/files/original/e410acee9550ecde649cbbce8a1ebf1b.jpg,"Still Image","Eddie Haworth collection",1,0
3792,https://www.penninehorizons.org/items/show/3792,"Pecket Well, Hebden Bridge at Twilight - EEH00113","Colour, Mill, Pecket, Pecket Shed",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:29:23,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Mill,Pecket,Pecket Shed",https://www.penninehorizons.org/files/original/465244962e7889efc5ed68b53c1f3821.jpg,"Still Image","Eddie Haworth collection",1,0
