﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28681,https://www.penninehorizons.org/items/show/28681," - DPC00273","All Souls Church, Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"All Souls Church,Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster",https://www.penninehorizons.org/files/original/9c602b591e6d46d25867d8b032381fbf.jpg,"Still Image","Dave Pearson",1,0
37076,https://www.penninehorizons.org/items/show/37076," Cricket Field and St Mary's Parish Church - TAS01571","Church, Churches & Chapels, Churches_&_Chapels, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:45:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01571.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Todmorden",https://www.penninehorizons.org/files/original/6e2189bd7168be78bbbc438d38da43fb.jpg,"Still Image","Todmorden General",1,0
29685,https://www.penninehorizons.org/items/show/29685," Entrance to St Mary's Church, Luddenden - HBW00112","Churches & Chapels, Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Luddenden,Steps",https://www.penninehorizons.org/files/original/b5aa18fb6c11cc0f0144aa16a90fc8f4.jpg,"Still Image","Stepping Out Project",1,0
28026,https://www.penninehorizons.org/items/show/28026," Heptonstall Old Church- KST00327","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://www.penninehorizons.org/files/original/0316daed5b3af40bb9e697eee075bd97.jpg,"Still Image","Ken Stott Collection",1,0
29683,https://www.penninehorizons.org/items/show/29683," Luddenden Church Tower Steps - HBW00110","Churches & Chapels, Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Luddenden,Steps",https://www.penninehorizons.org/files/original/782df3e7f454095fc7c3da960b2d0553.jpg,"Still Image","Stepping Out Project",1,0
25336,https://www.penninehorizons.org/items/show/25336," Luddenden Parish Church. - HCC00107","Churches & Chapels, Luddenden, St Mary's Church","Interior of St Mary's Church pre 1950s. The west and north galleries were removed in the 1950s and the pulpit in the 1990s. The chandelier has also now gone and some memorials have gone or been resited. ",Unknown,"Christopher Cawkwell Collection","Pennine Horizons Digital Archive",1940s,"Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Luddenden,St Mary's Church",https://www.penninehorizons.org/files/original/5f5fb75d77ca3da077693d24e9ce02e8.jpg,"Still Image","Community collection",1,0
29688,https://www.penninehorizons.org/items/show/29688," Steps at  Luddenden Chapel below Booth - HBW00115","Booth, Churches & Chapels, Luddenden, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Churches & Chapels,Luddenden,Places,Steps",https://www.penninehorizons.org/files/original/a40c3343d2ca365b71c2d73863f7e612.jpg,"Still Image","Stepping Out Project",1,0
30127,https://www.penninehorizons.org/items/show/30127," Steps from Northgate to the Methodist Chapel - HBW00556","Churches & Chapels, Heptonstall, Octagonal Chapel, Places, Steps",,"David Hedley","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00556.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Octagonal Chapel,Places,Steps",https://www.penninehorizons.org/files/original/257b25f425e4f8d063f651fef67570d7.jpg,"Still Image","Stepping Out Project",1,0
20539,https://www.penninehorizons.org/items/show/20539," The Old Vicarage, Mytholmroyd - WAO00143","Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholmroyd, Places, Vicarage","Undated postcard. The Vicarage at Mytholmroyd, situated on Cragg Road.  The house is still there but no longer a vicarage. The field with the horse in it is now where a row of red brick houses stands- they are known locally as Blackpool houses because the bricks came from Blackpool.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Mytholmroyd,Places,Vicarage",https://www.penninehorizons.org/files/original/e3b5e56886926a7d4d159e19e6230286.jpg,"Still Image","Wayne Ogden collection",1,0
36539,https://www.penninehorizons.org/items/show/36539," Todmorden 2003 - CRN00405","Barclays Bank, Churches & Chapels, St Mary's Church, Todmorden","Near church endowded school. Masonic Hall background between that and Don Cardini. Barclays bank was on the site prior to being demolished.",,,"Pennine Horizons Digital Archive",2016-10-26T10:24:13,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00405.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barclays Bank,Churches & Chapels,St Mary's Church,Todmorden",https://www.penninehorizons.org/files/original/001f29b7fa717fc96ee3c84b5c9f2a07.jpg,"Still Image","Christine Newell collection",1,0
42870,https://www.penninehorizons.org/items/show/42870,"""Promenade"", Mytholmroyd - RCF00165","Churches & Chapels, Postcard, Sunday School","County Bridge, Mytholmroyd. Postcard probably sold by Tetlaw's newsagents. Despite having been provided with a 'safe' walkway, note the number of people walking in the road.",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00165.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Postcard,Sunday School",https://www.penninehorizons.org/files/original/f41f54cf88f4d9ea7b28041a12d30af2.jpg,"Still Image","Roy Collinge Family",1,0
26958,https://www.penninehorizons.org/items/show/26958,"Aerial view of Brighouse, undated - CBC06257","Aerial View, Architecture, Brighouse, Churches & Chapels, Places","Bottom right is the Central Methodist Church, and the impressive building towards the top of the picture is Brighouse Library and the Smith Art Gallery.","Halifax Evening Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Architecture,Brighouse,Churches & Chapels,Places",https://www.penninehorizons.org/files/original/5cb68ce816c6fc20900fd18a6c2d30d8.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
25331,https://www.penninehorizons.org/items/show/25331,"Aerial view of Cragg Vale - HCC00102","Aerial View, Chapel, Churches & Chapels, Cragg Vale, Marshaw Bridge Farm, School, St John the Baptist in the Wilderness","Donated by Anne Beard","Halifax Evening Courier","Anne Beard","Pennine Horizons Digital Archive",,"Anne Beard","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Chapel,Churches & Chapels,Cragg Vale,Marshaw Bridge Farm,School,St John the Baptist in the Wilderness",https://www.penninehorizons.org/files/original/f5d256ce4e0c770e466fd46d31a7b0c7.jpg,"Still Image","Community collection",1,0
32587,https://www.penninehorizons.org/items/show/32587,"All Saints Church, Harley Wood, Todmorden - TAS00416","Church, Churches & Chapels, Churches_&_Chapels, Harley Wood, Minster, Religion, Todmorden","All Saints Church, Harley Wood, Lydgate opened 1858 and was demolished in 1975 following closure in 1972.",Unknown,,"Pennine Horizons Digital Archive",1940,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Harley Wood,Minster,Religion,Todmorden",https://www.penninehorizons.org/files/original/8324b09fca70868a9121988a7100cdf0.jpg,"Still Image","Todmorden Churches & Chapels",1,0
28737,https://www.penninehorizons.org/items/show/28737,"All Souls Church and Akroyd park , Halifax - DPC00361","Akroyd Park, All Souls Church, Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parks","The mill chimneys and factories of Halifax can be seen in the background of this photograph. The former home of Colonel Akroyd (after whom the park is named), Bankfield House is now owned by Calderdale Council and houses a library, a museum and the regimental museum of the Duke of Wellington Regiment.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd Park,All Souls Church,Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parks",https://www.penninehorizons.org/files/original/a2f5715518222030b8914710ba91cf7f.jpg,"Still Image","Dave Pearson",1,0
28091,https://www.penninehorizons.org/items/show/28091,"Altar, Cross Stone Church - KST00534","Altar, Churches & Chapels, Cross Stone Church, Interior, Todmorden",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00534.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altar,Churches & Chapels,Cross Stone Church,Interior,Todmorden",https://www.penninehorizons.org/files/original/36a9fe4b5c1a0264d477d88b1d1409d7.jpg,"Still Image","Ken Stott Collection",1,0
26704,https://www.penninehorizons.org/items/show/26704,"Anniversary Service Programme, 1944 - TMW00104","Churches & Chapels, Methodist, Mount Zion, Mytholmroyd, Places",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Methodist,Mount Zion,Mytholmroyd,Places",https://www.penninehorizons.org/files/original/5b3356c621cdc3faf9a8b6f42be24687.jpg,"Still Image","Tim Walton Collection",1,0
26706,https://www.penninehorizons.org/items/show/26706,"Anniversary Service Programme, 1946 - TMW00106","Churches & Chapels, Methodist, Mount Zion, Mytholmroyd, Places",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Methodist,Mount Zion,Mytholmroyd,Places",https://www.penninehorizons.org/files/original/8bb58a8f180aa0ba9f49b8aea78751f0.jpg,"Still Image","Tim Walton Collection",1,0
26705,https://www.penninehorizons.org/items/show/26705,"Anniversary Service Programme, 1947 - TMW00105","Churches & Chapels, Methodist, Mount Zion, Mytholmroyd, Places",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Methodist,Mount Zion,Mytholmroyd,Places",https://www.penninehorizons.org/files/original/9ec51c7b2a223eec87c130ca28dc4b17.jpg,"Still Image","Tim Walton Collection",1,0
26707,https://www.penninehorizons.org/items/show/26707,"Anniversary Service Programme, 1948 - TMW00107","Churches & Chapels, Methodist, Mount Zion, Mytholmroyd, Places",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Methodist,Mount Zion,Mytholmroyd,Places",https://www.penninehorizons.org/files/original/5731539082fa2bac9a84e3bf5bc8050a.jpg,"Still Image","Tim Walton Collection",1,0
33871,https://www.penninehorizons.org/items/show/33871,"Anniversary Tea, Shore - PNH00382","Churches & Chapels, Shore","Shore Baptist Chapel, Nr Todmorden. June 1978",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00382.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Shore",https://www.penninehorizons.org/files/original/b2e21b77cc3c757918494ba3b2cb3bb9.jpg,"Still Image","Pennine Heritage Collection",1,0
29680,https://www.penninehorizons.org/items/show/29680,"Approach to Luddenden Church - HBW00107","Churches & Chapels, Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Luddenden,Steps",https://www.penninehorizons.org/files/original/88b431c854e0099464950fb495b688b1.jpg,"Still Image","Stepping Out Project",1,0
19290,https://www.penninehorizons.org/items/show/19290,"Bible Tableau, Hope Baptist Church, 1965 - EIL00155","Actors, Children, Church, Churches & Chapels, Churches_&_Chapels, Costume, Entertainment, Event, Hope Baptist Chapel, Minster, People, stage","Scenes from the Bible, organised by Mothers of Salem, the ladies of the church. Information provided by Helen Ranton, nee Waterworth, who is the little girl in the centre of the front row. Also included are Doris Horner, Philip and Gwen Shackleton, Ruth Shackleton, Ann and Susan Townsend.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Actor,Children,Church,Churches & Chapels,Churches_&_Chapels,Costume,Entertainment,Event,Hope Baptist Chapel,People,stage",https://www.penninehorizons.org/files/original/f6c7e7d7854c8de378bd8a8863de0985.jpg,"Still Image","Eileen Longbottom collection",1,0
29054,https://www.penninehorizons.org/items/show/29054,"Birchcliffe Baptist Chapel, Hebden Bridge - PNH00300","Baptist Chapel, Birchcliffe, Churches & Chapels, Hebden Bridge, Places","The home  of Pennine Heritage Limited, c1980.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Churches & Chapels,Hebden Bridge,Places",https://www.penninehorizons.org/files/original/330e8be1ab9982c3bd4a8e65c75219b6.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29056,https://www.penninehorizons.org/items/show/29056,"Birchcliffe Baptist Chapel, Hebden Bridge - PNH00302","Baptist Chapel, Birchcliffe, Churches & Chapels, Hebden Bridge, Places","Spring at Birchcliffe.","Mike Malham",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Churches & Chapels,Hebden Bridge,Places",https://www.penninehorizons.org/files/original/6e2f55c3aaa88593091c6cad0756c716.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
