﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30679,https://www.penninehorizons.org/items/show/30679,"Pennine Way, Windy Hill - MIC00115","Paths & Tracks, Pennine Way, Windy Hill",,"Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Pennine Way,Windy Hill",https://www.penninehorizons.org/files/original/89c8bb1a1fe1e330f1e85c22cb4cb7cc.jpg,"Still Image","Michael Clarke Collection",1,0
30678,https://www.penninehorizons.org/items/show/30678,"Pennine Way Signpost - MIC00114","Pennine Way, Sign Post","31 miles to Edale, 239 to Kirk Yetholm","Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pennine Way,Sign Post",https://www.penninehorizons.org/files/original/6e5bb19f8881fdda4f6f966a8d29ca13.jpg,"Still Image","Michael Clarke Collection",1,0
30677,https://www.penninehorizons.org/items/show/30677,"Underneath the Pennine Way - MIC00113","Bridge, Footbridge, M62, Pennine Way, Street Names","A support for the footbridge over the M62.","Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,M62,Pennine Way,Street Names",https://www.penninehorizons.org/files/original/f9578488eb41816b771f6b3fa3c3a742.jpg,"Still Image","Michael Clarke Collection",1,0
30676,https://www.penninehorizons.org/items/show/30676,"Pennine Way Bridge - MIC00112","Bridge, Footbridge, M62, Pennine Way, Street Names","Footbridge over the M62.","Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,M62,Pennine Way,Street Names",https://www.penninehorizons.org/files/original/9026d916d478c71ea47e44f4c83d5f2c.jpg,"Still Image","Michael Clarke Collection",1,0
30675,https://www.penninehorizons.org/items/show/30675,"Pennine Way Bridge - MIC00111","Bridge, Footbridge, M62, Pennine Way, Street Names","Footbridge over the M62.","Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,M62,Pennine Way,Street Names",https://www.penninehorizons.org/files/original/9d1dd12c6e385d83251d5a052be446df.jpg,"Still Image","Michael Clarke Collection",1,0
29853,https://www.penninehorizons.org/items/show/29853,"On The Pennine Way at Edge Hey Green, Colden - HBW00281","Colden, Edge Hey Green, Pennine Way, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Edge Hey Green,Pennine Way,Places,Steps",https://www.penninehorizons.org/files/original/9d328ad160275f253d2a961e7f45b667.jpg,"Still Image","Stepping Out Project",1,0
29852,https://www.penninehorizons.org/items/show/29852,"On The Pennine Way at Edge Hey Green, Colden - HBW00280","Colden, Edge Hey Green, Pennine Way, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Edge Hey Green,Pennine Way,Places,Steps",https://www.penninehorizons.org/files/original/e728ebd410c46b9b70992a9fb8752446.jpg,"Still Image","Stepping Out Project",1,0
29851,https://www.penninehorizons.org/items/show/29851,"On The Pennine Way at Colden - HBW00279","Colden, Pennine Way, Places, Steps","Having crossed the clapper bridge the path climbs up to Heptonstall.","Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Pennine Way,Places,Steps",https://www.penninehorizons.org/files/original/89166f6eca282af4f2d1bef2a48e2f9c.jpg,"Still Image","Stepping Out Project",1,0
29850,https://www.penninehorizons.org/items/show/29850,"On The Pennine Way at Colden - HBW00278","Colden, Pennine Way, Places, Steps","Having crossed the clapper bridge the path climbs up to Heptonstall.","Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Pennine Way,Places,Steps",https://www.penninehorizons.org/files/original/57e0004df8fd3086cbc8e627698149ac.jpg,"Still Image","Stepping Out Project",1,0
29849,https://www.penninehorizons.org/items/show/29849,"On The Pennine Way at Colden - HBW00277","Colden, Pennine Way, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Pennine Way,Places,Steps",https://www.penninehorizons.org/files/original/992daab94a98b79dbb40f7eb4c1eab17.jpg,"Still Image","Stepping Out Project",1,0
29848,https://www.penninehorizons.org/items/show/29848,"On The Pennine Way at Colden - HBW00276","Colden, Pennine Way, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Pennine Way,Places,Steps",https://www.penninehorizons.org/files/original/d931ba4fc1fa71545dee5c4c06fe66d2.jpg,"Still Image","Stepping Out Project",1,0
29847,https://www.penninehorizons.org/items/show/29847,"On The Pennine Way at Colden - HBW00275","Colden, Pennine Way, Places, Steps","As the path drops down from Blackshaw into Colden Clough.","Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Pennine Way,Places,Steps",https://www.penninehorizons.org/files/original/8c62731ea79689c23f322c89980ab824.jpg,"Still Image","Stepping Out Project",1,0
9427,https://www.penninehorizons.org/items/show/9427,"Hebble Hole, Colden Valley - LLG00198","Colden, Colden Valley, Hebble Hole, Pennine Way, Sutcliffe Restaurant",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Hebble Hole,Pennine Way,Sutcliffe Restaurant",https://www.penninehorizons.org/files/original/0cee364f72fd2fa67808f55de92b196b.jpg,"Still Image","Lloyd Greenwood collection",1,0
4766,https://www.penninehorizons.org/items/show/4766,"Pennine Way - Walshaw Dean - DMC00495","Landscape, Paths & Tracks, Pennine Way, Places, Reservoir, Sign Post, Walshaw Reservoir","Pennine Way - Walshaw Middle Reservoir (2008)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T14:30:09+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00495.tif,",53°47'60"" N 2°2'54"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Paths & Tracks,Pennine Way,Reservoir,Sign Post,Walshaw Reservoir",https://www.penninehorizons.org/files/original/631be5c2bd398f556a392732ec3af90e.jpg,"Still Image","David's Own Pictures",1,0
4448,https://www.penninehorizons.org/items/show/4448,"Pennine Way - Walshaw Dean - DMC00165","Landscape, Pennine Way, Places, Signpost",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T14:30:09,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00165.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Pennine Way,Signpost",https://www.penninehorizons.org/files/original/de387d5b30e99d75032454642c0ab444.jpg,"Still Image","David's Own Pictures",1,0
4440,https://www.penninehorizons.org/items/show/4440,"The Pennine Way at Blackstone Edge - DMC00157","Paths & Tracks, Pennine Way",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T15:21:29+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00157.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Pennine Way",https://www.penninehorizons.org/files/original/573f8b1dd778c4901384df3c0f005c07.jpg,"Still Image","David's Own Pictures",1,0
