﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36792,https://www.penninehorizons.org/items/show/36792,"Lobb Mill, looking towards Springside - TAS01406","Canal, Lobb Mill, Todmorden, Transport","The Star Inn, now demolished, is alongside the road in the centre of the picture. The area was known as Beeton.",,,"Pennine Horizons Digital Archive",2014-09-26T19:43:17,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01406.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Lobb Mill,Todmorden,Transport",https://www.penninehorizons.org/files/original/2c655b69f154e90ee580f4fea18a930f.jpg,"Still Image","Todmorden General",1,0
22731,https://www.penninehorizons.org/items/show/22731,"Lobb Mill, Todmorden 1984  - TNC00436.tif","Bridge, Lobb Mill, Rochdale Canal, Todmorden, lock gate","The lock gates at Lobb Mill, Halifax Road (unseen) to the right of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00436.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Lobb Mill,lock gate,Rochdale Canal,Todmorden",https://www.penninehorizons.org/files/original/7b7cccc82e6bcfa5bc0ab5766c0341c8.jpg,"Still Image","Thomas Newell collection",1,0
4614,https://www.penninehorizons.org/items/show/4614,"Lobmill Arches, Todmorden - DMC00341","Canal, Canals, Lobb Mill, Mill Chimney, Railway, Railway Viaduct, Railways, River, River Calder, Rochdale Canal, Transport","The river Calder and the Rochdale Canal flow side by side.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00341.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Lobb Mill,Mill chimney,Railway,Railway Viaduct,Railways,River,River Calder,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/a15a56fc5318238ce4a647ee4a910c0c.jpg,"Still Image","David's Own Pictures",1,0
4613,https://www.penninehorizons.org/items/show/4613,"Lobmill Arches & Castle Hill - April 1969 - DMC00340","Castle Hill, Halifax Road, Lobb Mill, Places, Street Names","Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00340.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Castle Hill,Halifax Road,Lobb Mill,Street Names",https://www.penninehorizons.org/files/original/f36eeb97c0b3b635037e1ce5b34da6b9.jpg,"Still Image","David's Own Pictures",1,0
4612,https://www.penninehorizons.org/items/show/4612,"Lobmill arches - April 1969 - DMC00339","Lobb Mill","Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00339.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lobb Mill",https://www.penninehorizons.org/files/original/1f282db948ae8a3294fcf8a963ef978b.jpg,"Still Image","David's Own Pictures",1,0
4594,https://www.penninehorizons.org/items/show/4594,"Goods Train crossing Lob Mill Viaduct, Todmorden. 31 May 1967 - DMC00321","Lobb Mill, Railway, Railways, Steam, Todmorden","Loco No 48154?   Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00321.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lobb Mill,Railway,Railways,Steam,Todmorden",https://www.penninehorizons.org/files/original/2c7074f3c7d9ea8f41f1d15a1d1d9187.jpg,"Still Image","David's Own Pictures",1,0
4518,https://www.penninehorizons.org/items/show/4518,"Lobmill Viaduct - DMC00237","Boat, Boats, Canal, Canals, Church, Churches & Chapels, Cross Stone Chapel, Lobb Mill, Railway, Rochdale Canal, Train, Transport, Viaduct","The road, railway and Rochdale Canal all share the narrow valley bottom. Cross Stone church can be seen on the skyline to the left.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2003-03-19T15:54:47Z, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00237.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Canal,Church,Churches and Chapels,Cross Stone Chapel,Lobb Mill,Railway,Rochdale Canal,Train,Transport,Viaduct",https://www.penninehorizons.org/files/original/2f28b073719162a8d30bde0fa41676e8.jpg,"Still Image","David's Own Pictures",1,0
4433,https://www.penninehorizons.org/items/show/4433,"Lobmill, Todmorden – DMC00150","Lobb Mill, Railway, Railways, Rochdale Canal, Viaduct",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-18T13:51:11+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00150.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lobb Mill,Railway,Railways,Rochdale Canal,Viaduct",https://www.penninehorizons.org/files/original/da12f8ba88c575fa6d3110856f54bf61.jpg,"Still Image","David's Own Pictures",1,0
