﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23644,https://www.penninehorizons.org/items/show/23644,"Which Way? - PNH00186","Dog, Ladies, Landscape, Places, Sign Post, Yorkshire Dales",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Ladies,Landscape,Places,Sign Post,Yorkshire Dales",https://www.penninehorizons.org/files/original/1ce7c720b6c7d433d780f35031ad95ad.jpg,"Still Image","Pennine Heritage Collection",1,0
23598,https://www.penninehorizons.org/items/show/23598,"Fun in the Crags - PNH00140","Ladies, Landscape, Outing, Paddling, People at Leisure, River,","Clara, right, aged 18 and friend in Hardcastle Crags. OH84/49",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladies,Landscape,Outing,Paddling,People,People at Leisure,River,Water",https://www.penninehorizons.org/files/original/4dbc2c55711e3783c2420f4a999436bc.jpg,"Still Image","Pennine Heritage Collection",1,0
18769,https://www.penninehorizons.org/items/show/18769,"After Church, 1967 - MCR00135","Group, Ladies, People","Coming out of Cornholme Methodist Church, probably after the Sunday School Queen's service. Janet Bairstow, Mona Reldif, Sheila Marshall, Annie Stansfield, Hilda Dawson",,"Margaret Crowther","Pennine Horizons Digital Archive","1967, 1960s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Group,Ladies,People",https://www.penninehorizons.org/files/original/ccd6f9dfba9a87ac9934ce56b3e6a373.jpg,"Still Image","Margaret Crowther collection
",1,0
16109,https://www.penninehorizons.org/items/show/16109,"Group of 5 ladies - ALC03457","Female, Group, Ladies, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,Ladies,People,Portrait,Woman,Women",https://www.penninehorizons.org/files/original/25c5654b6a7628d5bd13ca5e0b90ad10.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16103,https://www.penninehorizons.org/items/show/16103,"Groups of ladies, 2 or more - ALC03451","Group, Ladies, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Ladies,People",https://www.penninehorizons.org/files/original/551b065e63675533e453520608df3f24.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16101,https://www.penninehorizons.org/items/show/16101,"Group of Ladies. - ALC03449","Group, Ladies, People","Date and location unknown.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Ladies,People",https://www.penninehorizons.org/files/original/731b5ff9c21efd9817f3dd073d94d069.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13084,https://www.penninehorizons.org/items/show/13084,"Mrs May Foster & Mrs Lumb - ALC00225",Ladies,"See 00152 - 00159; 170 - 175; 223 - 225.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ladies,https://www.penninehorizons.org/files/original/9c7552e6fa385a2b795ae9f602e97f8f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13083,https://www.penninehorizons.org/items/show/13083,"Mrs Smith & Mrs Hannah Rawson - ALC00224",Ladies,"See 00152 - 00159; 170 - 175; 223 - 225.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ladies,https://www.penninehorizons.org/files/original/494c66b26bc5551fd98bf6715f80c819.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13082,https://www.penninehorizons.org/items/show/13082,"Two ladies - ALC00223",Ladies,"See 00152 - 00159; 170 - 175; 223 - 225.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ladies,https://www.penninehorizons.org/files/original/8281268e96b38bd1b1119944f7c565d4.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13034,https://www.penninehorizons.org/items/show/13034,"Boat Trip - ALC00175","Group, Ladies, Leisure, Outing, People","See 00152 - 00159; 170 - 175; 223 - 225.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Ladies,Leisure,Outing,People",https://www.penninehorizons.org/files/original/df86373a7557ed3c00cb287fc4c3b903.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13033,https://www.penninehorizons.org/items/show/13033,"Possibly Emma Goldthorpe - ALC00174",Ladies,"See 00152 - 00159; 170 - 175; 223 - 225.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ladies,https://www.penninehorizons.org/files/original/3a8828db952715c5420dfccca6c14d9f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13031,https://www.penninehorizons.org/items/show/13031,"Boat Trip - ALC00172","Group, Ladies, Leisure, Outing, People","See 00152 - 00159; 170 - 175; 223 - 225.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Ladies,Leisure,Outing,People",https://www.penninehorizons.org/files/original/fd4789a7ed7e737ab0de1d507b929ea1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13030,https://www.penninehorizons.org/items/show/13030,"Ladies Day Out - ALC00171","Group, Ladies, People","See 00152 - 00159; 170 - 175; 223 - 225.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Ladies,People",https://www.penninehorizons.org/files/original/f25610084b757085c4688a2fd1e2fa0b.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13029,https://www.penninehorizons.org/items/show/13029,"Boat Trip - ALC00170","Group, Ladies, Leisure, Outing, People","The lady in the middle behind the lady with the dark hat may be Francis Sutcliffe. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Group,Ladies,Leisure,Outing,People",https://www.penninehorizons.org/files/original/164482ebd79c06077910059beb9250b5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13018,https://www.penninehorizons.org/items/show/13018,"Ladies outing - ALC00159","Ladies, Outing",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See 00152 - 00159; 170 - 175; 223 - 225.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladies,Outing",https://www.penninehorizons.org/files/original/fca2ee9a7f2a9bb9d0d2f18d0242cf46.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13017,https://www.penninehorizons.org/items/show/13017,"Ladies on an outing - ALC00158","Group, Ladies, Outing, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See 00152 - 00159; 170 - 175; 223 - 225.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Ladies,Outing,People",https://www.penninehorizons.org/files/original/dbd8c4e47b879fbaf4fdac9ddf70c181.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13016,https://www.penninehorizons.org/items/show/13016,"Outing - ALC00157","Ladies, Outing","Mrs Smith of 7  Eastview and Hannah Rawson.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See 00152 - 00159; 170 - 175; 223 - 225.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladies,Outing",https://www.penninehorizons.org/files/original/c7e5f8571f2265a483ccb3c04426b104.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13015,https://www.penninehorizons.org/items/show/13015,"Outing - ALC00156","Ladies, Outing","Mollie Mayson, nee Crowther; daughter of Henry and Margaret Crowther. (C.W. Crowther ? Heath House);",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See 00152 - 00159; 170 - 175; 223 - 225.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladies,Outing",https://www.penninehorizons.org/files/original/914174ce425a697b74bd1cefe74a96a2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13014,https://www.penninehorizons.org/items/show/13014,"Mrs Annie Hirst & Mrs Bessie Thompson - ALC00155","Ladies, Outing","Mrs Annie Hirst, mother of Elsie. Mrs Bessie Thompson wife Rev H. Thompson.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See 00152 - 00159; 170 - 175; 223 - 225.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladies,Outing",https://www.penninehorizons.org/files/original/81277c9c4eb2a698ab00e5874344c9aa.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13013,https://www.penninehorizons.org/items/show/13013,"Ladies Outing - ALC00154","Group, Ladies, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See 00152 - 00159; 170 - 175; 223 - 225.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Ladies,People",https://www.penninehorizons.org/files/original/8b9011bf7318d63b6c3b7b2bb1ef22ad.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13012,https://www.penninehorizons.org/items/show/13012,"Ladies outing - ALC00153","Ladies, Outing",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See 00152 - 00159; 170 - 175; 223 - 225.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladies,Outing",https://www.penninehorizons.org/files/original/a3c7433d8aacced49da610cfa5c80efe.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
12976,https://www.penninehorizons.org/items/show/12976,"St John's Ambulance prize winners - ALC00116","Award, Group, Ladies, Nurse, People, St Johns Ambulance, Uniform","Photo dated between 1935 and 1937, on the right is Mary Atack. The trophy wasc actually renamed the Lawson Trophy.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT028","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Award,Group,Ladies,Nurse,People,St Johns Ambulance,Uniform",https://www.penninehorizons.org/files/original/9aa8767b97a94b8481bdc004fd9ac05d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12972,https://www.penninehorizons.org/items/show/12972,"Hebden Bridge Grammar School Re-Union - ALC00112","Alice Longstaff, Group, Ladies, Named, People","Alice Longstaff is on the far left where she could quickly get into position after having set the delayed exposure on the camera. 5th from left back row is Lily Asling (nee Sunderland).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","formerly AT024","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Longstaff,Group,Ladies,Named,People",https://www.penninehorizons.org/files/original/8a2ba6bdfb16d4de5e60bb60229844d5.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
9401,https://www.penninehorizons.org/items/show/9401,"2 unknown ladies by stone wall - LLG00172","Ladies, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladies,Portrait",https://www.penninehorizons.org/files/original/8e6da64c42cc4aab0625efd207bd6f28.jpg,"Still Image","Lloyd Greenwood collection",1,0
