﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
719,https://www.penninehorizons.org/items/show/719,"Archie Wild Hand Cutting Corduroy, c1930 - CWS00128","Buildings, Fustian, Hebden Bridge, Interior, Mill, Mills, People, People at Work, Places, Textiles Manufacture","At Nutclough Mill.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00128.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Fustian,Hebden Bridge,Interior,Mill,Mills,People,People at Work,Textiles Manufacture",https://www.penninehorizons.org/files/original/f5c17c4bb6136bcd664257c0e9158a47.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
695,https://www.penninehorizons.org/items/show/695,"Fustian Cutter - CWS00104","Fustian, Hebden Bridge, People, People at Work, Places, Textile, Textiles Manufacture","Possibly John Hartley, hand cutting corduroy. Taken in the yard of C.W.S. Nutclough Mill. Photo donated to Mr Barker of the C.W.S. by S.G. Hellowell of Cragg Vale.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00104.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fustian,Hebden Bridge,Male,Man,People,People at Work,Textile,Textiles Manufacture",https://www.penninehorizons.org/files/original/ebd4a48605ed7c69ae5d342f8a5e36b4.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
6467,https://www.penninehorizons.org/items/show/6467,"Fustian Cutter's Knife - HLS01177","Fustian, Textiles",,,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fustian,Textiles",https://www.penninehorizons.org/files/original/e73a7a4b68c58a0fbc815b9310a1a1e7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
22796,https://www.penninehorizons.org/items/show/22796,"Fustian Cutting Demonstration  - JSC00100","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009. Maralyn Welham in the brown coat, Mary Atkinson beside her and Tony Wright in the background.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:04:19,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://www.penninehorizons.org/files/original/156ae22b0dc3ef658a9cf79cbabe3784.jpg,"Still Image","Jim Strom collection",1,0
22797,https://www.penninehorizons.org/items/show/22797,"Fustian Cutting Demonstration  - JSC00101","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:04:45,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://www.penninehorizons.org/files/original/7da8b98b20a585507b18e0d159c5c500.jpg,"Still Image","Jim Strom collection",1,0
22798,https://www.penninehorizons.org/items/show/22798,"Fustian Cutting Demonstration  - JSC00102","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:05:00,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://www.penninehorizons.org/files/original/47f6df7f749ada85f24fcc5c7df61ee5.jpg,"Still Image","Jim Strom collection",1,0
22799,https://www.penninehorizons.org/items/show/22799,"Fustian Cutting Demonstration  - JSC00103","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:14:32,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://www.penninehorizons.org/files/original/65f9ca0063aec6664d18c00bcae5df82.jpg,"Still Image","Jim Strom collection",1,0
22800,https://www.penninehorizons.org/items/show/22800,"Fustian Cutting Demonstration  - JSC00104","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:14:45,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://www.penninehorizons.org/files/original/c0ecef973eb58e021603b79d6a526b82.jpg,"Still Image","Jim Strom collection",1,0
22801,https://www.penninehorizons.org/items/show/22801,"Fustian Cutting Demonstration  - JSC00105","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:16:00,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://www.penninehorizons.org/files/original/440f2e28b15bee1af47beba357ff4662.jpg,"Still Image","Jim Strom collection",1,1
22802,https://www.penninehorizons.org/items/show/22802,"Fustian Cutting Demonstration  - JSC00106","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:17:16,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://www.penninehorizons.org/files/original/19bfdc09eb78e916f888e71bf33fce2b.jpg,"Still Image","Jim Strom collection",1,0
22803,https://www.penninehorizons.org/items/show/22803,"Fustian Cutting Demonstration  - JSC00107","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:17:48,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://www.penninehorizons.org/files/original/7220f2e7c523bc1377a2fa79c552af91.jpg,"Still Image","Jim Strom collection",1,0
22804,https://www.penninehorizons.org/items/show/22804,"Fustian Cutting Demonstration  - JSC00108","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:19:48,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://www.penninehorizons.org/files/original/e54240bd448e5a65eafb465cd50b9dde.jpg,"Still Image","Jim Strom collection",1,0
22805,https://www.penninehorizons.org/items/show/22805,"Fustian Cutting Demonstration  - JSC00109","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:25:38,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://www.penninehorizons.org/files/original/85be9256b8424b41488f61358a38b521.jpg,"Still Image","Jim Strom collection",1,0
22806,https://www.penninehorizons.org/items/show/22806,"Fustian Cutting Demonstration  - JSC00110","Alternative Technology Centre, Buildings, Fustian, Name","The fustian cutter's table. Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009. The fustian cutter's table.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:29:17,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://www.penninehorizons.org/files/original/ad9051a21698d6fef4c8ffbcf74be880.jpg,"Still Image","Jim Strom collection",1,0
22807,https://www.penninehorizons.org/items/show/22807,"Fustian Cutting Demonstration  - JSC00111","Alternative Technology Centre, Buildings, Fustian, Name","The fustian cutter's knife. Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009. The fustian cutter's table.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:29:31,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://www.penninehorizons.org/files/original/5d44105ef4ad796c7e105bc559448246.jpg,"Still Image","Jim Strom collection",1,0
22808,https://www.penninehorizons.org/items/show/22808,"Fustian Cutting Demonstration  - JSC00112","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:31:08,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://www.penninehorizons.org/files/original/39ced50cd242e50f562d6c7158f9326c.jpg,"Still Image","Jim Strom collection",1,0
22809,https://www.penninehorizons.org/items/show/22809,"Fustian Cutting Demonstration  - JSC00113","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:31:17,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://www.penninehorizons.org/files/original/89dbededb281fc1589b7aab3196e545b.jpg,"Still Image","Jim Strom collection",1,0
22810,https://www.penninehorizons.org/items/show/22810,"Fustian Cutting Demonstration  - JSC00114","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:31:34,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://www.penninehorizons.org/files/original/a2df8e9dcf8f313e599cea4e8c018b1b.jpg,"Still Image","Jim Strom collection",1,0
22811,https://www.penninehorizons.org/items/show/22811,"Fustian Cutting Demonstration  - JSC00115","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:31:55,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://www.penninehorizons.org/files/original/83f82395bace96e985c07caff6c8eb6f.jpg,"Still Image","Jim Strom collection",1,0
6845,https://www.penninehorizons.org/items/show/6845,"Hebden Bridge Clothing Trade - HLS05096","Buildings, Clothing Trade, Corduroy, Cottons, Cutters, Fustian, Hebden Bridge, Interior, Lantern Slide, Machinists, Mill, Mills, Moleskins, Nutclough Mill, People, People at Work, Places, Sewing Machinists, Wholesale Clothiers","HLS05096. Working a band knife at Nutclough Mill c.1890. The  machinists behind working treadle sewing machines. As well as textile mills Hebden Bridge also had a sizeable wholesale clothing trade making ready-to-wear garments. These were mainly made of corduroy or other heavy fustians such as moleskins for heavy work wear but in the decade after the First World War other lines were introduced as well.",,,,2013-02-19T10:35:54Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05096.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clothing Trade,Corduroy,Cottons,Cutters,Fustian,Hebden Bridge,Interior,Lantern Slide,Machinists,Mill,Mills,Moleskins,Nutclough Mill,People,People at Work,Sewing Machinists,Wholesale Clothiers",https://www.penninehorizons.org/files/original/314b22008fc95e1d942d0f3cadd3489f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6846,https://www.penninehorizons.org/items/show/6846,"Hebden Bridge Clothing Trade - HLS05097","Buildings, Clothing Trade, Corduroy, Cottons, Cutters, Cutting Room, Fustian, Hebden Bridge, Interior, Lantern Slide, Mill, Mills, Moleskins, People, People at Work, Places, Wholesale Clothiers","HLS05097. Band knife cutters. As well as textile mills Hebden Bridge also had a sizeable wholesale clothing trade making ready-to-wear garments. These were mainly made of corduroy or other heavy fustians such as moleskins for heavy work wear but in the decade after the First World War other lines were introduced as well.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05097.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clothing Trade,Corduroy,Cottons,Cutters,Cutting Room,Fustian,Hebden Bridge,Interior,Lantern Slide,Mill,Mills,Moleskins,People,People at Work,Wholesale Clothiers",https://www.penninehorizons.org/files/original/c33c88d8fb5a0ccd6d97451f727d806c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6847,https://www.penninehorizons.org/items/show/6847,"Hebden Bridge Clothing Trade - HLS05098","Clothing Trade, Corduroy, Cottons, Cutting Room, Fustian, Hebden Bridge, Lantern Slide, Machinists, Moleskins, People, People at Work, Places, Sewing Machines, ","Cutting room pre- First World War with sewing machinists in the background with treadle Singer sewing machines. As well as textile mills Hebden Bridge also had a sizeable wholesale clothing trade making ready-to-wear garments. These were mainly made of corduroy or other heavy fustians such as moleskins for heavy work wear but in the decade after the First World War other lines were introduced as well.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05098.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing Trade,Corduroy,Cottons,Cutters,Cutting Room,Fustian,Hebden Bridge,Lantern Slide,Moleskins,People at Work,Sewing Machinists,Textile",https://www.penninehorizons.org/files/original/911aaa81337d28287133d99cb2d599ef.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6850,https://www.penninehorizons.org/items/show/6850,"Hebden Bridge Clothing Trade - HLS05101","Buildings, Clothing Trade, Corduroy, Cottons, Fustian, Hebden Bridge, Interior, Lantern Slide, Machinists, Mill, Mills, Moleskins, Nutclough Mill, People, People at Work, Places, Sewing Machines, Sewing Machinists, Sewing Shop, Treddle Sewing Machines, Wholesale Clothiers","Sewing machinists at Nutclough Mill c.1910 with treadle Singer sewing machines. As well as textile mills Hebden Bridge also had a sizeable wholesale clothing trade making ready-to-wear garments. These were mainly made of corduroy or other heavy fustians such as moleskins for heavy work wear but in the decade after the First World War other lines were introduced as well.",,,,2013-02-19T10:37:37Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clothing Trade,Corduroy,Cottons,Fustian,Hebden Bridge,Interior,Lantern Slide,Machinists,Mill,Mills,Moleskins,Nutclough Mill,People,People at Work,Sewing Machines,Sewing Machinists,Sewing Shop,Treddle Sewing Machines,Wholesale Clothiers",https://www.penninehorizons.org/files/original/49bf8792b3de9d96fcd610e3d7a83193.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6853,https://www.penninehorizons.org/items/show/6853,"Hebden Bridge Clothing Trade - HLS05104","Buildings, Clothing Trade, Corduroy, Cottons, Cutters, Finishers, Fustian, Hebden Bridge, Interior, Lantern Slide, Mill, Mills, Moleskins, People, People at Work, Places, Sewing Shop, Wholesale Clothiers","HLS05104. Finishers and special cutters in a Clothing Shop pre- First World War. As well as textile mills Hebden Bridge also had a sizeable wholesale clothing trade making ready-to-wear garments. These were mainly made of corduroy or other heavy fustians such as moleskins for heavy work wear but in the decade after the First World War other lines were introduced as well.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clothing Trade,Corduroy,Cottons,Cutters,Finishers,Fustian,Hebden Bridge,Interior,Lantern Slide,Mill,Mills,Moleskins,People,People at Work,Sewing Shop,Wholesale Clothiers",https://www.penninehorizons.org/files/original/658733ce5d298c8c61f11f6dcf97e3ac.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6856,https://www.penninehorizons.org/items/show/6856,"Hebden Bridge Clothing Trade - HLS05107","Buildings, Clothing Trade, Corduroy, Cottons, Fustian, Hebden Bridge, Interior, Lantern Slide, Mill, Mills, Moleskins, People, People at Work, Places, Wholesale Clothiers","HLS05107. Wholesale Clothing Shop warehouse pre- First World War. As well as textile mills Hebden Bridge also had a sizeable wholesale clothing trade making ready-to-wear garments. These were mainly made of corduroy or other heavy fustians such as moleskins for heavy work wear but in the decade after the First World War other lines were introduced as well.",,,,2013-02-14T12:57:59,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clothing Trade,Corduroy,Cottons,Fustian,Hebden Bridge,Interior,Lantern Slide,Mill,Mills,Moleskins,People,People at Work,Wholesale Clothiers",https://www.penninehorizons.org/files/original/93f4c011be8d9aa0ce519660eb8f7dfd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
