﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42914,https://www.penninehorizons.org/items/show/42914,"View of Cragg Vale - RCF00230","Building, Church Bank Mill, Cragg School, Cragg Vale, Named mill, School, Schools, Turvin Mill","Splendid view of Cragg Vale showing Church Bank ans Turvin Mills, with Cragg Vale School. Note the tennis courts beside St johns Sunday School, and at the bottom of the picture you can see water in the lodge or dam at Marshaw Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00230.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Church Bank Mill,Cragg School,Cragg Vale,Named mill,School,Schools,Turvin Mill",https://www.penninehorizons.org/files/original/f710d28bfb7e6f59c6bccc2dd9fa9b26.jpg,"Still Image","Roy Collinge Family",1,0
42868,https://www.penninehorizons.org/items/show/42868,"Todmorden Town Hall - RCF00163","Building, Town Hall",Postcard,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00163.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Town Hall",https://www.penninehorizons.org/files/original/1e3fef9cbb09fc28c13c2f39ad4ca2dd.jpg,"Still Image","Roy Collinge Family",1,0
42859,https://www.penninehorizons.org/items/show/42859,"Cragg Hall, Cragg Vale - RCF00154","Building, Cragg Hall, Garden, Garden feature, Gardens",Postcard,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00154.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Garden,Garden feature,Gardens",https://www.penninehorizons.org/files/original/1c88c9bd3ace9aa78e314a757f811ac8.jpg,"Still Image","Roy Collinge Family",1,0
42858,https://www.penninehorizons.org/items/show/42858,"Cragg Hall, Cragg Vale - RCF00153","Building, Cragg Hall, Garden, Garden feature, Gardens",Postcard,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00153.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Garden,Garden feature,Gardens",https://www.penninehorizons.org/files/original/590cdcb4e20d140f3c4d081628c146fe.jpg,"Still Image","Roy Collinge Family",1,0
42856,https://www.penninehorizons.org/items/show/42856,"Cragg Vale - RCF00151","Building, Churches & Chapels, Cragg Hall, Landscape, River, St John the Baptist in the Wilderness, Waterfall","Postcard Parrock Clough; The Ruins (Cragg Hall); Dog Bridge; Cragg Church; Water Fall and New Bridge",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00151.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Cragg Hall,Landscape,River,St John the Baptist in the Wilderness,Waterfall",https://www.penninehorizons.org/files/original/4347f0e35533ca456da258809aa2806f.jpg,"Still Image","Roy Collinge Family",1,0
42851,https://www.penninehorizons.org/items/show/42851,"Mytholmroyd Flood, 1946 - RCF00146","Building, Flood, New Road, Railway, Railway Viaduct, Railways, Retail, Shop, Shops, Street Names, Terraced Houses",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00146.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Flood,New Road,Railway,Railway Viaduct,Railways,Retail,Shop,Shops,Street Names,Terraced Houses",https://www.penninehorizons.org/files/original/dfcb88395fab20c21c1724c423ad35a3.jpg,"Still Image","Roy Collinge Family",1,0
42835,https://www.penninehorizons.org/items/show/42835,"Thomas Collinge - RCF00129","Building, Dog, Pubs inns and hotels","Licencee of New Delight Inn - Colden",,,"Pennine Horizons Digital Archive",2010-11-24T15:57:21Z,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00129.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dog,Pubs Inns and Hotels",https://www.penninehorizons.org/files/original/d4e74b939e45edc15665bc6af5d6fece.jpg,"Still Image","Roy Collinge Family",1,0
42825,https://www.penninehorizons.org/items/show/42825,"Lower Mill, Midgehole, Hebden Bridge  - RCF00119","Agriculture, Building, Hebden_Bridge, Midgehole, Mill, Mills",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00119.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Building,Hebden_Bridge,Midgehole,Mill,Mills",https://www.penninehorizons.org/files/original/2b01c566881ccb2f3fc335d2fbd2a20f.jpg,"Still Image","Roy Collinge Family",1,0
42824,https://www.penninehorizons.org/items/show/42824,"Green End, Shore - RCF00118","Building, Shore","This was Shore Workingmen's Club",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00118.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Shore",https://www.penninehorizons.org/files/original/528c59ff89af0f26d6aecd32d85772c3.jpg,"Still Image","Roy Collinge Family",1,0
42823,https://www.penninehorizons.org/items/show/42823,"Gibson Mill, Hardcastle Crags - RCF00117","Building, Gibson Mill, Mill, Mills",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00117.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Mill,Mills",https://www.penninehorizons.org/files/original/ae780833cac8d07f6cc45002d5702075.jpg,"Still Image","Roy Collinge Family",1,0
42822,https://www.penninehorizons.org/items/show/42822,"Hudson Mill, Colden - RCF00116","Building, Chimney, Chimneys, Dam, Jack Bridge, Mill, Mills",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00116.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Dam,Jack Bridge,Mill,Mills",https://www.penninehorizons.org/files/original/d0318dabbd68bc5600e4f87d8a1a0e89.jpg,"Still Image","Roy Collinge Family",1,0
37154,https://www.penninehorizons.org/items/show/37154,"Cross Street Demolition 1968 - TAS01650","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:05:53,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01650.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://www.penninehorizons.org/files/original/6a41f19ba9558eed414f2acb2dfce59a.jpg,"Still Image","Todmorden General",1,0
37153,https://www.penninehorizons.org/items/show/37153,"Cross Street Demolition 1968 - TAS01649","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:05:24,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01649.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Terraced Houses,Todmorden",https://www.penninehorizons.org/files/original/dd9194409f26ad4ac87f589e5766bf8f.jpg,"Still Image","Todmorden General",1,0
37152,https://www.penninehorizons.org/items/show/37152,"Cross Street Demolition 1968 - TAS01648","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:05:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01648.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden,Town Centre",https://www.penninehorizons.org/files/original/d61ff53dc1184d21da91ef82b06a90bd.jpg,"Still Image","Todmorden General",1,0
37151,https://www.penninehorizons.org/items/show/37151,"Cross Street Demolition 1968 - TAS01647","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:04:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01647.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Terraced Houses,Todmorden",https://www.penninehorizons.org/files/original/543f78b1b819f3a8f571788d411cd954.jpg,"Still Image","Todmorden General",1,0
37150,https://www.penninehorizons.org/items/show/37150,"Cross Steet Demolition 1968 - TAS01646","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:04:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01646.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Terraced Houses,Todmorden",https://www.penninehorizons.org/files/original/5e897d96b888812ea7657f840e20b935.jpg,"Still Image","Todmorden General",1,0
37149,https://www.penninehorizons.org/items/show/37149,"Cross St demolition 1968 - TAS01645","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:04:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01645.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Skip,Terraced Houses,Todmorden",https://www.penninehorizons.org/files/original/a965fcdd4f654617cb6f5a261d358ae6.jpg,"Still Image","Todmorden General",1,0
37148,https://www.penninehorizons.org/items/show/37148,"Cross St Demolition 1968 - TAS01644","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:04:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01644.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://www.penninehorizons.org/files/original/ff80abf82da62daf4cd5729780564f31.jpg,"Still Image","Todmorden General",1,0
37147,https://www.penninehorizons.org/items/show/37147,"Demolition of Cobden before Calder College construction - TAS01643","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:04:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01643.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://www.penninehorizons.org/files/original/9aca20fd6e7c8a582160a3f4d3dd8ca1.jpg,"Still Image","Todmorden General",1,0
37143,https://www.penninehorizons.org/items/show/37143,"Brook Street 1968 - TAS01639","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:03:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01639.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://www.penninehorizons.org/files/original/22be12e347289f12c310fdf1108de8ba.jpg,"Still Image","Todmorden General",1,0
37142,https://www.penninehorizons.org/items/show/37142,"Brook Street 1968 - TAS01638","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:03:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01638.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://www.penninehorizons.org/files/original/d2a0dc42d31ec96f729c9b875e8f4a1c.jpg,"Still Image","Todmorden General",1,0
37141,https://www.penninehorizons.org/items/show/37141,"Brook Street 1968 - TAS01637","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:03:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01637.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://www.penninehorizons.org/files/original/c1d877396524f831fb0d1894dc9a421b.jpg,"Still Image","Todmorden General",1,0
37140,https://www.penninehorizons.org/items/show/37140,"Brook Street - TAS01636","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:03:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01636.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://www.penninehorizons.org/files/original/40c4812ca22e8ca2b80dd14a4b43e1c2.jpg,"Still Image","Todmorden General",1,0
37139,https://www.penninehorizons.org/items/show/37139,"Brook Street - TAS01635","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:03:01,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01635.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://www.penninehorizons.org/files/original/02b91b4fe90a6f262e4331a96738ab40.jpg,"Still Image","Todmorden General",1,0
37138,https://www.penninehorizons.org/items/show/37138,"Brook Street - TAS01634","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:02:52,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01634.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://www.penninehorizons.org/files/original/b6e4c109991b765765c5c5a9fedc3550.jpg,"Still Image","Todmorden General",1,0
