﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32084,https://www.penninehorizons.org/items/show/32084,"Octagonal Methodist church, Heptonstall, sketch, 1764 - JNB00650","Churches & Chapels, Drawing, Heptonstall, Octagonal Chapel",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00650.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Heptonstall,Octagonal Chapel",https://www.penninehorizons.org/files/original/6ea193db19cfeea1e8db0a60a799291c.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32082,https://www.penninehorizons.org/items/show/32082,"Octagonal Methodist church, Heptonstall, 1984 - JNB00648","Churches & Chapels, Heptonstall, Methodist, Octagonal Chapel",,"Simon Warner",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00648.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Methodist,Octagonal Chapel",https://www.penninehorizons.org/files/original/fbca01dc8db416c6d69df651c8f86a90.jpg,"Still Image","John Billingsley Postcard Collection",1,0
30136,https://www.penninehorizons.org/items/show/30136,"Steps to Heptonstall Methodist Church - HBW00565","Churches & Chapels, Heptonstall, Octagonal Chapel, Places, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00565.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Octagonal Chapel,Places,Steps",https://www.penninehorizons.org/files/original/5601f21707d1808f86c40a99b71bd431.jpg,"Still Image","Stepping Out Project",1,0
30127,https://www.penninehorizons.org/items/show/30127," Steps from Northgate to the Methodist Chapel - HBW00556","Churches & Chapels, Heptonstall, Octagonal Chapel, Places, Steps",,"David Hedley","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00556.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Octagonal Chapel,Places,Steps",https://www.penninehorizons.org/files/original/257b25f425e4f8d063f651fef67570d7.jpg,"Still Image","Stepping Out Project",1,0
27965,https://www.penninehorizons.org/items/show/27965,"Pulpit and Organ - KST00263","Churches & Chapels, Heptonstall_Methodist, Octagonal Chapel, Wesleyan Chapel","Heptonstall Methodist Chapel","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall_Methodist,Octagonal Chapel,Wesleyan Chapel",https://www.penninehorizons.org/files/original/3127edb0f69d39f7e50166f86550aa9b.jpg,"Still Image","Ken Stott Collection",1,0
27964,https://www.penninehorizons.org/items/show/27964,"Pulpit and Organ - KST00262","Churches & Chapels, Heptonstall_Methodist, Octagonal Chapel, Wesleyan Chapel","Heptonstall Methodist Chapel","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall_Methodist,Octagonal Chapel,Wesleyan Chapel",https://www.penninehorizons.org/files/original/a7595205bd8a183136519ce185c8ae25.jpg,"Still Image","Ken Stott Collection",1,0
27963,https://www.penninehorizons.org/items/show/27963,"South Window - KST00261","Churches & Chapels, Heptonstall_Methodist, Octagonal Chapel, Wesleyan Chapel","Heptonstall Methodist Chapel","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall_Methodist,Octagonal Chapel,Wesleyan Chapel",https://www.penninehorizons.org/files/original/956d9c2ec2b43586dc72ff65bf44da33.jpg,"Still Image","Ken Stott Collection",1,0
27962,https://www.penninehorizons.org/items/show/27962,"West Window.  Compassion. - KST00260","Churches & Chapels, Heptonstall_Methodist, Octagonal Chapel, Wesleyan Chapel","Heptonstall Methodist Chapel","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall_Methodist,Octagonal Chapel,Wesleyan Chapel",https://www.penninehorizons.org/files/original/8226e3abbe6e76337df524e6579dd0b6.jpg,"Still Image","Ken Stott Collection",1,0
27940,https://www.penninehorizons.org/items/show/27940,"Methodist Chapel Window - KST00235","Churches & Chapels, Heptonstall_Methodist, Octagonal Chapel, Wesleyan Chapel",Heptonstall,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:41:33,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall_Methodist,Octagonal Chapel,Wesleyan Chapel",https://www.penninehorizons.org/files/original/1d4446de62a1d9783927389395eb216c.jpg,"Still Image","Ken Stott Collection",1,0
27939,https://www.penninehorizons.org/items/show/27939,"Interior of the Methodist Church, Heptonstall - KST00234","Churches & Chapels, Heptonstall_Methodist, Internal, Octagonal Chapel, Wesleyan Chapel","West Window & Clock","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:40:02,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall_Methodist,Internal,Octagonal Chapel,Wesleyan Chapel",https://www.penninehorizons.org/files/original/b1a8e91ce032fb14bb887873508802a8.jpg,"Still Image","Ken Stott Collection",1,0
27938,https://www.penninehorizons.org/items/show/27938,"Methodist Chapel, Heptonstall - KST00233","Churches & Chapels, Heptonstall, Methodist Church, Octagonal Chapel, Places, Wesleyan Chapel",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:38:34,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Methodist Church,Octagonal Chapel,Places,Wesleyan Chapel",https://www.penninehorizons.org/files/original/4b2a5512e3157eeddb508f7c9df785e6.jpg,"Still Image","Ken Stott Collection",1,0
20105,https://www.penninehorizons.org/items/show/20105,"Heptonstall graveyard - KEC00311","Church, Churches & Chapels, Churches_&_Chapels, Graveyard, Heptonstall Church, Methodist, Minster, Octagonal Chapel","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00311.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Graveyard,Heptonstall Church,Methodist,Minster,Octagonal Chapel",https://www.penninehorizons.org/files/original/9633b7474d50aa42276f6343640fc2a0.jpg,"Still Image","Ken Crabtree Collection",1,0
19297,https://www.penninehorizons.org/items/show/19297,"Fundraising in Weaver's Square, Heptonstall - EIL00162","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Minster, Octagonal Chapel, Places, Public Houses, Pubs Inns & Hotels, Taverns, Weaver's Square, Wesleyan Chapel","Ladies of Heptonstall Methodist Chapel at a village fete in Weavers Square, at a stall with a nautical theme. L to R: Vera Ingham, Marian Greenwood, Eileen Longbottom, Margaret Harwood, Dorothy Smith, Emma Longbottom.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Heptonstall,Heptonstall_Methodist,Minster,Octagonal Chapel,Places,Public Houses,Pubs Inns & Hotels,Taverns,Weaver's Square,Wesleyan Chapel",https://www.penninehorizons.org/files/original/69d518d0bdfef342c9e68d9845f839da.jpg,"Still Image","Eileen Longbottom collection",1,0
19294,https://www.penninehorizons.org/items/show/19294,"Heptonstall Methodist Church - EIL00159","Church, Church organ, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Interior, Minster, Octagonal Chapel, Places, Wesleyan Chapel","The church is decorated but only with flowers, so what was the event?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church organ,Churches & Chapels,Churches_&_Chapels,Heptonstall,Heptonstall_Methodist,Interior,Minster,Octagonal Chapel,Places,Wesleyan Chapel",https://www.penninehorizons.org/files/original/5251e82bf7494035ecb1e9f48c41fbfe.jpg,"Still Image","Eileen Longbottom collection",1,0
19289,https://www.penninehorizons.org/items/show/19289,"Decorating Heptonstall Sunday School - EIL00154","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Methodist, Minster, Octagon, Octagonal Chapel, People, People at Work, Places, Wesleyan Chapel, ladders",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Heptonstall,Heptonstall_Methodist,ladders,Methodist,Minster,Octagon,Octagonal Chapel,People,People at Work,Places,Wesleyan Chapel",https://www.penninehorizons.org/files/original/8463550c773678ef58ededb2b4e48581.jpg,"Still Image","Eileen Longbottom collection",1,0
19288,https://www.penninehorizons.org/items/show/19288,"Decorating Heptonstall Sunday School - EIL00153","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Methodist, Minster, Octagon, Octagonal Chapel, People, People at Work, Places, Wesleyan Chapel, ladders",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Heptonstall,Heptonstall_Methodist,ladders,Methodist,Minster,Octagon,Octagonal Chapel,People,People at Work,Places,Wesleyan Chapel",https://www.penninehorizons.org/files/original/f3c0645a62527ae9497e433bd6be9c95.jpg,"Still Image","Eileen Longbottom collection",1,0
19286,https://www.penninehorizons.org/items/show/19286,"Heptonstall Methodist Chapel Anniversary. - EIL00151","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall_Methodist, Minster, Octagonal Chapel, Wesleyan Chapel","See ALC00490",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Heptonstall_Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://www.penninehorizons.org/files/original/eecd94e06cc889f00cbbf58e815c0de5.jpg,"Still Image","Eileen Longbottom collection",1,0
19285,https://www.penninehorizons.org/items/show/19285,"Heptonstall Methodist Chapel - EIL00150","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Methodist, Minster, Octagon, Octagonal Chapel, Places, Snow, Wesleyan Chapel, winter",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Heptonstall,Heptonstall_Methodist,Methodist,Minster,Octagon,Octagonal Chapel,Places,Snow,Wesleyan Chapel,winter",https://www.penninehorizons.org/files/original/b951726f5e5c77d2033d4f6e625ee082.jpg,"Still Image","Eileen Longbottom collection",1,0
19273,https://www.penninehorizons.org/items/show/19273,"The Octagonal Methodist Church, Heptonstall - EIL00138","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall_Methodist, Minster, Octagonal Chapel, Wesleyan Chapel","The chapel was built in 1764 by a Methodist Society which had grown steadily since John Wesley’s first visit in 1747.  At first it was a perfect octagon, but in 1802 the sides were extended and the gallery reconstructed to increase the capacity.  The shape was quite common in Methodist Chapels and followed the recommendation of Wesley who regarded them as preaching-houses rather than churches.  The complicated roof structure was made by the carpenter for the Rotherham Octagon (1761) and brought to the site in sections on carts and packhorses, accompanied in the latter stages by hundreds of hymn-singing worshippers.

Text from: Calderdale Architecture and History.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Heptonstall_Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://www.penninehorizons.org/files/original/318332a530954375c0d2e036168a0793.jpg,"Still Image","Eileen Longbottom collection",1,0
19245,https://www.penninehorizons.org/items/show/19245,"Queen Victoria's Diamond Jubilee procession in Heptonstall, 1897 - EIL00109","Boy, Boys, Buildings, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Cottages, Demonstration, Event, Events, Girl, Girls, Heptonstall_Methodist, Kid, Methodist, Minster, Octagonal Chapel, Parade, People, Procession, Toddler, Wesleyan Chapel","The procession is going up Smith Well Lane. The banner indicates the Wesleyan Sunday School at Heptonstall. Notice the Union Jack flags from several houses and the decorated arch at the top of Towngate in the distance. Postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Church,Churches & Chapels,Churches_&_Chapels,Cottages,Demonstration,Event,Events,Girl,Girls,Heptonstall_Methodist,Kid,Methodist,Minster,Octagonal Chapel,Parade,People,Procession,Toddler,Wesleyan Chapel",https://www.penninehorizons.org/files/original/c4f4424ae3c88a914cc99714ff0ead4b.jpg,"Still Image","Eileen Longbottom collection",1,0
16594,https://www.penninehorizons.org/items/show/16594,"Heptonstall Wesleyan Chapel - ALC04787","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall_Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel","The foundation stone of this Chapel was laid by John Wesley, and erected in 1764. The shape is octagonal. In the building of this chapel there appears to have been almost an element of romance; women as well as men, coming even from a distance and bringing their daily food with them, assisted in the erection; and when the roof was brought from Rotherham great numbers assembled to hail the arrival.  (From a guide to Hardcastle Crags 1900)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: Wesoct","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04787.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall_Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://www.penninehorizons.org/files/original/0e8299e04f5eb072fae68e03d8f759bc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16593,https://www.penninehorizons.org/items/show/16593,"Wesleyan Chapel, Heptonstall - ALC04786","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall_Methodist, Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel","The foundation stone of this Chapel was laid by John Wesley, and erected in 1764. The shape is octagonal. In the building of this chapel there appears to have been almost an element of romance; women as well as men, coming even from a distance and bringing their daily food with them, assisted in the erection; and when the roof was brought from Rotherham great numbers assembled to hail the arrival.  (From a guide to Hardcastle Crags 1900)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: TM098","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall_Methodist,Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://www.penninehorizons.org/files/original/cb3be5209ecfa3a48116b5678d511060.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16590,https://www.penninehorizons.org/items/show/16590,"Wesleyan Chapel, Heptonstall, 1900 - ALC04783","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall_Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel","The foundation stone of this Chapel was laid by John Wesley, and erected in 1764. The shape is octagonal. In the building of this chapel there appears to have been almost an element of romance; women as well as men, coming even from a distance and bringing their daily food with them, assisted in the erection; and when the roof was brought from Rotherham great numbers assembled to hail the arrival.  (From a guide to Hardcastle Crags 1900)","Thomas Gibson, Crown Street, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: At927","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall_Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://www.penninehorizons.org/files/original/ffcb48218fae527b4d4a6a3543669c29.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16588,https://www.penninehorizons.org/items/show/16588,"Wesleyan Chapel, Heptonstall - ALC04781","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall_Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel","The foundation stone of this Chapel was laid by John Wesley, and erected in 1764. The shape is octagonal. In the building of this chapel there appears to have been almost an element of romance; women as well as men, coming even from a distance and bringing their daily food with them, assisted in the erection; and when the roof was brought from Rotherham great numbers assembled to hail the arrival.  (From a guide to Hardcastle Crags 1900)","E.F. Moses","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 088Blue Lit&Si","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04781.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall_Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://www.penninehorizons.org/files/original/b870f994c74d2259e3eb0c438844c6cf.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16585,https://www.penninehorizons.org/items/show/16585,"Wesleyan Chapel, Heptonstall - ALC04778","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall_Methodist, Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 145 Lit & Si","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04778.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall_Methodist,Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://www.penninehorizons.org/files/original/ab05e6888553a3568c8097fe670aae8a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
