﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40840,https://www.penninehorizons.org/items/show/40840,"East Whirlaw - RAC1960.091","Beam, Cart, Farmhouse, Vernacular_architecture, Wheelbarrow^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.091.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beam,Cart,Farmhouse,Vernacular_architecture,Wheelbarrow",https://www.penninehorizons.org/files/original/a8aa230e10e3a4126ecbabe22b99f464.jpg,"Still Image","Ralph Cross 1960",1,0
19358,https://www.penninehorizons.org/items/show/19358,"Intriguing Event - EIL00308","Chain of Office, Crowd, Crowds, Event, Group, People, Wheelbarrow","Could it be a sod cutting?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Crowd,Crowds,Event,Group,People,Wheelbarrow",https://www.penninehorizons.org/files/original/29687342b7697149a5a82b9fd9f5eacd.jpg,"Still Image","Eileen Longbottom collection",1,0
19357,https://www.penninehorizons.org/items/show/19357,"Intriguing Event - EIL00307","Chain of Office, Crowd, Crowds, Event, Group, People, Trophy, Wheelbarrow","What could the event be that included a wheelbarrow and the presentation of a cup?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Crowd,Crowds,Event,Group,People,Trophy,Wheelbarrow",https://www.penninehorizons.org/files/original/9154a3c8192d1a27deda48b5118f1c9b.jpg,"Still Image","Eileen Longbottom collection",1,0
19356,https://www.penninehorizons.org/items/show/19356,"Intriguing Event - EIL00306","Chain of Office, Crowd, Crowds, Event, Group, People, Wheelbarrow","Lots of dignitaries, but what was the event?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Crowd,Crowds,Event,Group,People,Wheelbarrow",https://www.penninehorizons.org/files/original/05363bc3bf120cc2917ef7c84d93dbca.jpg,"Still Image","Eileen Longbottom collection",1,0
6879,https://www.penninehorizons.org/items/show/6879,"Heptonstall - Church Street Repairs. - HLS05139","Church Street, Heptonstall, Houses, Lantern Slide, People, People at Work, Places, Street Names, Washing Line, Wheelbarrow","Date unknown but probably late 1890s.",,,,2013-02-25T11:32:11Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05139.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Street,Heptonstall,Houses,Lantern Slide,People,People at Work,Street Names,Washing Line,Wheelbarrow",https://www.penninehorizons.org/files/original/79fc25d3ab3eaaa4a8246da620010a01.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6721,https://www.penninehorizons.org/items/show/6721,"Nether End, Denby Dale, near Huddersfield ","Agricultural building, Nether End, Ralph Cross, Wheelbarrow, shippon, timber frame. beams","PH11/20.  July 1958.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Nether End,Ralph Cross,shippon,timber frame. beams,Wheelbarrow",https://www.penninehorizons.org/files/original/eaf528558689aa9ac6e466d0a0303fb6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6318,https://www.penninehorizons.org/items/show/6318,"Road Repairs, Heptonstall - HLS00449","Church Street, Heptonstall, People, People at Work, Places, Street Names, Washing Line, Wheelbarrow","Road Repairs",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00449.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Street,Heptonstall,People,People at Work,Street Names,Washing Line,Wheelbarrow",https://www.penninehorizons.org/files/original/0103776bec031bf29274e0e99daa0282.jpg,"Still Image","Hebden Bridge Local History Society",1,0
2049,https://www.penninehorizons.org/items/show/2049,"Hebden Bridge Arts Festival 2012 - BLP00131","Entertainment, Hebden Bridge Arts Festival 2012, Railway, Railway platforms, Railway station, Railways, Wheelbarrow",,"Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-04T12:17:36.35","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge Arts Festival 2012,Railway,Railway platforms,Railway station,Railways,Wheelbarrow",https://www.penninehorizons.org/files/original/0c6010123fe55643a1cacf3ca563176b.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
