﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17435,https://www.penninehorizons.org/items/show/17435," - ALC05860","Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Minster, St James, St James', Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05860.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Fairfield,Minster,St James,St James',Weddings",https://www.penninehorizons.org/files/original/a0b127bfdfbabfea46525389adc147c9.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17364,https://www.penninehorizons.org/items/show/17364,"Weddings - ALC05789","Bride and Groom, Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Minster, St James, St James', Weddings","Rita Naughton married a Columbian Jose Louis Sierra at St Thos. R.C. Church, Fairfield, Hebden Bridge.  (always known as Joe Louie!!)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05789.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Church,Churches and Chapels,Fairfield,Minster,St James,St James',Wedding dress,Weddings",https://www.penninehorizons.org/files/original/5d8c097786813ec83519e875f22b2e39.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17363,https://www.penninehorizons.org/items/show/17363,"Weddings - ALC05788","Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Minster, St Thomas RC Church, Weddings","Jose Louis Sierra, bridegroom.  Rita Naughton, bride.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05788.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Fairfield,Minster,St Thomas RC Church,Wedding dress,Weddings",https://www.penninehorizons.org/files/original/e92cce0ab8ab7b94f3d75b24151aaefe.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17362,https://www.penninehorizons.org/items/show/17362,"Weddings - ALC05787","Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Minster, St Thomas RC Church, Weddings","John  Naughton, Nora Naughton, brides parents. John Dawson, best man.  Jose Louis Sierra and Rita Naughton, groom and bride.  Rev Dennis Vincent Naughton, brides uncle (born at Wood Top, HB).  Marie Victoria Sierra.  Madeline Kennedy, brides cousin.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05787.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Fairfield,Minster,St Thomas RC Church,Weddings",https://www.penninehorizons.org/files/original/8c744cc510546a7d6c758bd8b7279aff.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17361,https://www.penninehorizons.org/items/show/17361,"Weddings - ALC05786","Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Minster, St Thomas RC Church, Weddings","John Naughton, father.  Rita Naughton, bride.  St Thos. R.C. Church, Fairfield.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Fairfield,Minster,St Thomas RC Church,Wedding dress,Weddings",https://www.penninehorizons.org/files/original/399fd8f0fabf9a1ecd54de38f69756c2.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17360,https://www.penninehorizons.org/items/show/17360,"Rita Naughton and Jose Sierra - ALC05785","Bride and Groom, Fairfield, Weddings","Jose was Columbrian and was known locally as Joe Louis",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05785.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Fairfield,Weddings",https://www.penninehorizons.org/files/original/00181112a92aed3d1262f973aceec431.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17359,https://www.penninehorizons.org/items/show/17359,"Wedding of Rita Naughton and Jose Sierra - ALC05784","Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Minster, St Thomas RC Church, Weddings","L to R: Mr & Mrs John Naughton, unknown, groom Jose, bride Rita Naughton, Dennis Naughton, unknown, Madeline Kennedy.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05784.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Fairfield,Minster,St Thomas RC Church,Weddings",https://www.penninehorizons.org/files/original/ba1c055c6d7053cf15666e7a52cc29df.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17354,https://www.penninehorizons.org/items/show/17354,"Wedding of Rita and Brian Greenwood - ALC05779","Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Minster, St Thomas RC Church, Weddings","Joe MacMahon at his daughter Rita's wedding at Catholic Church, Fairfield, Hebden Bridge.  Bridegroom - Brian Greenwood.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05779.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Fairfield,Minster,St Thomas RC Church,Weddings",https://www.penninehorizons.org/files/original/b4237762762b201706570ee2d83c683f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17349,https://www.penninehorizons.org/items/show/17349,"Weddings - ALC05774","Bride and Groom, Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Minster, St Thomas RC Church, Weddings","Wedding of Max and Molly Sunderland (nee McAuliffe), St Thomas' Church, Fairfield.  7 May 1960",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05774.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Church,Churches and Chapels,Fairfield,Minster,St Thomas RC Church,Weddings",https://www.penninehorizons.org/files/original/8c6a45bcf9a19b1770731104d0a23a06.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17323,https://www.penninehorizons.org/items/show/17323,"Weddings - ALC05746","Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Hebden Bridge, Minster, Places, St Thomas RC Church, Weddings","Groom, John Monaghan, Bride, Sheila Spencer (maiden name).  Right of bride, Harry Spencer,  4th from left Mrs Spencer.  At St Thos. R.C. Church, Fairfield.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05746.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Fairfield,Hebden Bridge,Minster,St Thomas RC Church,Weddings",https://www.penninehorizons.org/files/original/2d77e8924644211f74508c0e6c0c2c01.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17322,https://www.penninehorizons.org/items/show/17322,"Weddings - ALC05745","Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Hebden Bridge, Minster, Places, St Thomas RC Church, Weddings","Sheila Spencer and John Monaghan.  St Thos. R.C. Church, Fairfield. HB.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05745.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Fairfield,Hebden Bridge,Minster,St Thomas RC Church,Weddings",https://www.penninehorizons.org/files/original/9ad877c983b2c49cf3514f0102981b3a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13566,https://www.penninehorizons.org/items/show/13566,"The Royal Electric Theatre, Hebden Bridge - ALC00882","Buildings, Cinema, Cobbles, Fairfield, Hebden Bridge, Picture house, Places","The Royal Electric Theatre' on New Road opened in 1913 on what is now the Memorial Gardens. It ceased as a cinema June 24th 1921 when the present day Picture House opened.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00882.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cinema,1910s,Buildings,Cinema,Cobbles,Fairfield,Hebden Bridge,Picture House",https://www.penninehorizons.org/files/original/e8c60f5cb236966f9265fe69215f3922.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13544,https://www.penninehorizons.org/items/show/13544,"Hebden Bridge from Fairfield - ALC00834","Buildings, Chimney, Chimneys, Fairfield, Hebden Bridge, Mill, Mills, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00834.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Fairfield,Hebden Bridge,Mill,Mills",https://www.penninehorizons.org/files/original/ef84128ed2290a4e2c6c8690fdb4544a.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
12999,https://www.penninehorizons.org/items/show/12999,"Hebden Bridge from Fairfield - ALC00140","Calder Holmes, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Hebden Bridge, Hope Baptist Chapel, Minster, Palace House, Parks, Places, Roman Catholic Church, Transport","The Catholic Church at Fairfield. St. Thomas of Canterbury was opened on 31st October  1896. The converted premises in Union Street became too small so land was purchased at Fairfield. Members of the congregation helped with its construction as there was a shortage of funds.  It cost £1530 including the presbytery and could hold 400 people. The low white building to the right is Palace House or 'Pallisser's House', the home of the pallisser who looked after the fence or pallisade around the deer park which used to occupy the land now called Erringden. New Road is in the background. The wharf with its arm unfilled can be clearly seen. Holme House on the left appears to have its stable and garage (permission granted in 1913) and only the wooden picture house has been built dating this photo between 1913 and 1921.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Formerly 029a.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00140.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Calder Holmes,Canal,Church,Churches and Chapels,Fairfield,Hebden Bridge,Hope Baptist Chapel,Minster,Palace House,Parks,Roman Catholic Church,Transport",https://www.penninehorizons.org/files/original/e3018e95670248201063bd9a9ca5978a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11843,https://www.penninehorizons.org/items/show/11843,"Wedding - ALC00262","Catholic Church, Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Minster, Weddings","Taken at St Thomas's Catholic church, Fairfield. On the right, seated, is Mrs Wilkinson. The bridesmaid on the right is Sheila Wilkinson, next to her the bride's father is Mr Wilkinson; the bride may be Monica, and the bridesmaid on the left might be Joan.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Church,Churches and Chapels,Fairfield,Minster,Weddings",https://www.penninehorizons.org/files/original/102a34bf5100cec732d6201dabd45f9e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
9364,https://www.penninehorizons.org/items/show/9364,"F & T Lumb's Hatchery, Hebden Bridge  - LLG00135","Buildings, Fairfield, Hatchery, Hebden Bridge Station, Mill, Mills, Palace House Road, Poultry, Railway, Railways, Street Names","In the foreground is Victoria Mill, now demolished. F & T Lumb's hatchery can be seen on the other side of the railway.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Fairfield,Hatchery,Hebden Bridge Station,Mill,Palace House Road,Poultry,Railway",https://www.penninehorizons.org/files/original/2b0bb7a5d4bad9b942a9376f299fd876.jpg,"Still Image","Lloyd Greenwood collection",1,0
6808,https://www.penninehorizons.org/items/show/6808,"Barn and Cottages Palace House Road, Hebden Bridge 1880s - HLS05053","Agricultural buildings, Agriculture, Barn, Boy, Boys, Child, Children, Dry Stone Wall, Fairfield, Farm, Farm House, Farm house, Farmhouse, Farming, Farms, Fields, Girl, Girls, Hebden Bridge, Kid, Lantern Slide, Palace House Road, Palace_House, People, Places, Street Names, Toddler",,,,,1880s,HLS05053.,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Boy,Child,Children,Dry Stone Wall,Fairfield,Farm,Farm house,Farmhouse,Farming,Farms,Fields,Girl,Girls,Hebden Bridge,Kid,Lantern Slide,Palace House Road,Palace_House,People,Street Names,Toddler",https://www.penninehorizons.org/files/original/a4db9302f7e8a4a2f9d323e8f08e2b04.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6415,https://www.penninehorizons.org/items/show/6415,"View over Hebden Bridge from Fairfield - HLS01110","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cross Lanes Chapel, Crossley Mill, Fairfield, Hebden Bridge, Heptonstall Road, Hope Baptist Chapel, Mill, Mills, Minster, Palace House, Street Names, Townscape","Taken before the Grammar School was built in 1908.","Jack Uttley",,,1900s,"PH29/3/6 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Cross Lanes Chapel,Crossley Mill,Fairfield,Hebden Bridge,Heptonstall Road,Hope Baptist Chapel,Mill,Mills,Minster,Palace House,Street Names,Townscape",https://www.penninehorizons.org/files/original/94fea9d0f3fc61731879be9e62dcddb6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6413,https://www.penninehorizons.org/items/show/6413,"View of Hebden Bridge from Fairfield - HLS01108","Buildings, Canal, Canals, Catholic Church, Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Hebden Bridge, Holme House, Hope Baptist Chapel, Minster, Palace House, Transport","The low white building in the foreground is Palace House, after which the road is named.  The large building in the foreground on the left is the Roman Catholic Church which was built 1896 and closed in 1991.",,,,"No date yet","PH29/3/4 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Catholic Church,Church,Churches and Chapels,Fairfield,Hebden Bridge,Holme House,Hope Baptist Chapel,Minster,Palace House,Transport",https://www.penninehorizons.org/files/original/be09f142f93537619bd1c20494aede22.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6383,https://www.penninehorizons.org/items/show/6383,"E.B. Gibson Memorial Bird Bath & Seat - HLS01075","Catholic Church, Church, Churches & Chapels, Churches_&_Chapels, EB Gibson, Fairfield, Garden, Garden feature, Gardens, Hebden Bridge, Memorial, Minster, People, Places","The bird bath and seat in the Memorial Gardens, Hebden Bridge with the houses of Fairfield and the Catholic Church in the background.","Edward Watson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01075.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Church,Churches and Chapels,EB Gibson,Fairfield,Garden,Garden feature,Gardens,Hebden Bridge,Memorial,Minster,People",https://www.penninehorizons.org/files/original/dd290760d3635e2e6d736143cdb4a370.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6301,https://www.penninehorizons.org/items/show/6301,"Hebden Bridge looking north from Fairfield, c1920 - HLS00430","Animals, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Fairfield, Hebden Bridge, Mill, Mills, Minster, Places, Sheep, Townscape",,"Sam Gibson",,,1920s,"Ref: 037 Lit & Sci - AT583.TIF","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00430.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Cross_Lanes_Chapel,Fairfield,Hebden Bridge,Mill,Mills,Minster,Sheep,Townscape",https://www.penninehorizons.org/files/original/344366e856fe8cf195223b013711e48c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5978,https://www.penninehorizons.org/items/show/5978,"Carlton Buildings, Hebden Bridge, 2002 - HBC01037 ","Buildings, Crown Street, Fairfield, Hebden Bridge, Hope Street, Places, Retail, Shop, Shops, St Georges Square, Street Names, clock tower",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01037.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clock tower,Crown Street,Fairfield,Hebden Bridge,Hope Street,Retail,Shop,Shops,St Georges Square,Street Names",https://www.penninehorizons.org/files/original/1e720289540ee4e9077da3584baf6327.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5624,https://www.penninehorizons.org/items/show/5624,"Shelf Road, Fairfield 1964 - HBC00678 ","Fairfield, Hebden Bridge, Shelf Road",,"P. Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00678.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Fairfield,Hebden Bridge,Shelf Road",https://www.penninehorizons.org/files/original/9b03ae45b1eacf9f19495e6a5de9f961.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5623,https://www.penninehorizons.org/items/show/5623,"Shelf Road, Fairfield 1964 - HBC00677 ","Fairfield, Hebden Bridge, Shelf Road",,"P. Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00677.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Fairfield,Hebden Bridge,Shelf Road",https://www.penninehorizons.org/files/original/2a9c55f3e8a3825aa42e15475cb66fbd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5622,https://www.penninehorizons.org/items/show/5622,"Shelf Road, Fairfield, Hebden Bridge, 1964 - HBC00676 ","Bridge, Fairfield, Hebden Bridge, Railway, Railways, Shelf Road",,"P. Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00676.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Fairfield,Hebden Bridge,Railway,Railways,Shelf Road",https://www.penninehorizons.org/files/original/e2f778974754ab91c21dffd9139978aa.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
