﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23622,https://www.penninehorizons.org/items/show/23622,"Bacup Britannia Coconut Dancers - PNH00164","Clogs, Costume, Dancer, Entertainment, Event, Morris men",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clogs,Costume,Dancer,Entertainment,Event,Morris men",https://www.penninehorizons.org/files/original/2335c9d1a0ccab165eaf36ffc5640ed1.jpg,"Still Image","Pennine Heritage Collection",1,0
23623,https://www.penninehorizons.org/items/show/23623,"Bacup Britannia Coconut Dancers - PNH00165","Brass Band, Costume, Dancer, Entertainment, Event, Group, Morris men, Music, Musical Instrument, People","The Britannia Coco-nut Dancers of Bacup. The nut dance is most unusual and is performed either in a straight line or two lines of four with each of the dancers wearing wooden discs or nuts on their hands, and knees with a belly nut around the waist.  During the Nut dance and the figures the wooden nuts which are made from maple are struck together in time with the music.  The name “Coconuts” were given to the discs when the dance came to Lancashire and is said they resembled the protection to the elbows and knees when crawling along the narrow seams down the mines.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1995, 1990s","Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Costume,Dancer,Entertainment,Event,Group,Morris men,Music,Musical Instrument,People",https://www.penninehorizons.org/files/original/b6485d9abfabc49fb994be4786ad6817.jpg,"Still Image","Pennine Heritage Collection",1,0
23640,https://www.penninehorizons.org/items/show/23640,"Hartshead Morris - PNH00182","Child, Costume, Entertainment, Morris men, Musical Instrument, Rushbearing, Warley","At the Maypole Inn, Warley at the start of the Sowerby Bridge Rushbearing Festival, 1983",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Costume,Entertainment,Morris men,Musical Instrument,Rushbearing,Warley",https://www.penninehorizons.org/files/original/85e6b7fc9e3ea485ef1f0a843f0cc48c.jpg,"Still Image","Pennine Heritage Collection",1,0
23639,https://www.penninehorizons.org/items/show/23639,"Kirkburten Rapier? - PNH00181","Costume, Dance, Dancers, Dancing, Entertainment, Morris men, Musical Instrument, People",,"Robert Carter, Kirkburton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Dance,Dancers,Dancing,Entertainment,Morris men,Musical Instrument,People",https://www.penninehorizons.org/files/original/9c5a48ad987890dfd616bee7023a0144.jpg,"Still Image","Pennine Heritage Collection",1,0
23618,https://www.penninehorizons.org/items/show/23618,"Morris Dancers - PNH00160","Clogs, Costume, Dance, Dancers, Dancing, Entertainment, Event, Morris men, Musical Instrument, People",,"David Trinder, Saddleworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clogs,Costume,Dance,Dancers,Dancing,Entertainment,Event,Morris men,Musical Instrument,People",https://www.penninehorizons.org/files/original/1df2565fa35cfdcc3fc480e405cc8cab.jpg,"Still Image","Pennine Heritage Collection",1,0
23619,https://www.penninehorizons.org/items/show/23619,"On top of the Rushcart - PNH00161","Costume, Demonstration, Entertainment, Event, Events, Morris men, Parade, Procession",Rushbearing,"David Trinder, Saddleworht","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Demonstration,Entertainment,Event,Events,Morris men,Parade,Procession",https://www.penninehorizons.org/files/original/60c8d9aecabcef785d9298029018f4a2.jpg,"Still Image","Pennine Heritage Collection",1,0
23637,https://www.penninehorizons.org/items/show/23637,"Rochdale Rushcart 1989 - PNH00179","Costume, Entertainment, Event, Morris men, Rushbearing",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1989, 1980s","Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Morris men,Rushbearing",https://www.penninehorizons.org/files/original/8b133c84fc22752b375746413a819fe9.jpg,"Still Image","Pennine Heritage Collection",1,0
23636,https://www.penninehorizons.org/items/show/23636,"Saddleworth Morris Men - PNH00178","Band, Costume, Entertainment, Event, Morris men, Music, Musical Instrument, Rushbearing","With Rushcart, in Uppermill 1980","David Trinder, Saddleworht","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Costume,Entertainment,Event,Morris men,Music,Musical Instrument,Rushbearing",https://www.penninehorizons.org/files/original/c31eb5873bf3c1c69c8780ce72840203.jpg,"Still Image","Pennine Heritage Collection",1,0
23634,https://www.penninehorizons.org/items/show/23634,"Saddleworth Rushcart  - PNH00176","Costume, Entertainment, Event, Morris men, Rushbearing","Passing through Greenfield Village, 1980","David Trinder, Saddleworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Morris men,Rushbearing",https://www.penninehorizons.org/files/original/909018d69e3598f8a6a29a10108d56cb.jpg,"Still Image","Pennine Heritage Collection",1,0
23635,https://www.penninehorizons.org/items/show/23635,"Saddleworth Rushcart, 1980 - PNH00177","Child, Costume, Entertainment, Event, Morris men, Rushbearing","Passing through Greenfield Village","David Trinder, Saddleworht","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Costume,Entertainment,Event,Morris men,Rushbearing",https://www.penninehorizons.org/files/original/541f187edc129417bcb5b36e7563d8ae.jpg,"Still Image","Pennine Heritage Collection",1,0
23638,https://www.penninehorizons.org/items/show/23638,"Wrigley Head Morris Man - PNH00180","Costume, Dance, Dancers, Dancing, Entertainment, Morris men, People","A member of the 'Wrigley Head' Morris team","David Trinder, Saddleworht","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Dance,Dancers,Dancing,Entertainment,Morris men,People",https://www.penninehorizons.org/files/original/9ab27bb551d484e6b72cf7fadeac79fb.jpg,"Still Image","Pennine Heritage Collection",1,0
