﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24836,https://www.penninehorizons.org/items/show/24836,"Waterside and Todmorden from the West - RDA00125","Building, Canal, Canals, Mill, Mill Chimneys, Mills, Railway, Railways, Todmorden, Todmorden Station, Transport, Waterside Mill","In the foreground is the railway line curving to the goods yard, with the station in the distance. Centre right is Fielden’s Waterside Mill next to the Rochdale Canal. To the right is the spire of the Unitarian Church, which was also built by the Fieldens, as was the town hall, it's top just discernible in the town centre.","J.A. Hardaker, 54 Rochdale Road, Todmorden.","Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Mill,Mill Chimneys,Mills,Railway,Railways,Todmorden,Todmorden Station,Transport,Waterside Mill",https://www.penninehorizons.org/files/original/51aadfbbd8ee393efdf74619976891e8.jpg,"Still Image","Rene Dawson Collection",1,0
24834,https://www.penninehorizons.org/items/show/24834,"Sandholme, Todmorden. - RDA00123","Barge, Building, Canal, Canals, Churches & Chapels, Cross Stone, Gasometer, Mill, Mill Chimneys, Mills, Places, Rochdale Canal, Sandholme, Todmorden, Transport","Looking down the Calder Valley with the Rochdale Canal in the foreground. On the far hillside stands Cross Stone Church.","J.A. Hardaker","Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00123.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Churches & Chapels,Cross Stone,Gasometer,Mill,Mill Chimneys,Mills,Places,Rochdale Canal,Sandholme,Todmorden,Transport",https://www.penninehorizons.org/files/original/25aa42bd0b29576ddae7322326c17b70.jpg,"Still Image","Rene Dawson Collection",1,0
24823,https://www.penninehorizons.org/items/show/24823,"Shade, Todmorden - RDA00112","Building, Chimney, Chimneys, Dobroyd Castle, Mill, Mill Chimneys, Mills, Rochdale Canal, Shade, Todmorden","View over Shade School to Dobroyd Castle on the far hillside.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00112.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Dobroyd Castle,Mill,Mill Chimneys,Mills,Rochdale Canal,Shade,Todmorden",https://www.penninehorizons.org/files/original/2611bee146114121d4e6ca62913b070c.jpg,"Still Image","Rene Dawson Collection",1,0
24819,https://www.penninehorizons.org/items/show/24819,"Gibson Mill, Hardcastle Crags c.1910. - RDA00108","Building, Gibson Mill, Hebden Bridge, Hebden Water, Mill, Mill Chimneys, Mill pond, Mills, River, Tea Room","Gibson Mill, or Lord Holme Mill, at the heart of the Crags.  Originally a water powered Cotton mill, subsequently supplemented by steam. By the 1890s it had become an 'entertainment emporium' providing for the vast number of visitors to the Crags with a Restaurant, Tea Rooms, Dancing Rooms and refreshment kiosks. Having lain empty for many years it is now operated by the National Trust, is self-sufficient in energy, water and waste, and once again open to the public.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00108.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hebden Bridge,Hebden Water,Mill,Mill Chimneys,Mill pond,Mills,River,Tea Room",https://www.penninehorizons.org/files/original/51c03fa73d2b4e94fa0543cd355be707.jpg,"Still Image","Rene Dawson Collection",1,0
23174,https://www.penninehorizons.org/items/show/23174,"Birchcliffe Hillside, Hebden Bridge c.1875 - DEF00256","Birchcliffe, Birchcliffe 'old' Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Foster  Mill, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mill Chimneys, Mills, Minster, Nutclough Mill, Street Names, Wadsorth Lane","Lower left Foster Mill with Hangingroyd Mill, Hebden Works and Nutclough Mill and Hebden Water in the centre. Top left the old Bircliffe Chapel with Birchcliffe Road/Wadsworth Lane climbing the hillside.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1870s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe 'old' Chapel,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Foster  Mill,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mill Chimneys,Mills,Minster,Nutclough Mill,Street Names,Wadsorth Lane",https://www.penninehorizons.org/files/original/16caabc1c657be3addfae06bd7221ccc.jpg,"Still Image","David Fletcher collection",1,0
23173,https://www.penninehorizons.org/items/show/23173,"The Birchcliffe Hillside, Hebden Bridge c1897 - DEF00255","Birchcliffe, Birchcliffe Chapel, Birchcliffe Old Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mill Chimneys, Mills, Minster, Nutclough Mill, Terraced Houses","More or less in the centre the 'new' Birchcliffe Baptist Chapel in course of construction with the old Chapel above it to the left. Lower centre Nutclough Mill with part of Hangingroyd Mill and Hebden Works below.  

Hebden Bridge's famous double-decker houses between the new chapel and Nutclough and also on the far left.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Birchcliffe Old Chapel,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mill Chimneys,Mills,Minster,Nutclough Mill,Terraced Houses",https://www.penninehorizons.org/files/original/23e661d70a4e958de021d03ee515ef64.jpg,"Still Image","David Fletcher collection",1,0
23172,https://www.penninehorizons.org/items/show/23172,"Hebden Bridge c1890 - DEF00254","Birchcliffe, Birchcliffe Old Chapel, Buildings, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mill Chimneys, Mills, Nutclough Mill, Terraced Houses","Bottom right of centre is Hangingroyd Mill and Hebden Works with Nutclough Mill before it was extended to the left. Above and top centre is the old Birchcliffe Baptist Chapel.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Old Chapel,Buildings,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mill Chimneys,Mills,Nutclough Mill,Terraced Houses",https://www.penninehorizons.org/files/original/70b4cdd79277ab9247973c8585b4cc89.jpg,"Still Image","David Fletcher collection",1,0
22636,https://www.penninehorizons.org/items/show/22636,"Cornholme 1982  - TNC00341.tif","Bobbin Mill, Buildings, Burnley Road, Copy Pit Line, Cornholme, Houses, Mill, Mill Chimneys, Mills, Moorland, Places, Railway, Railway line, Railways, Stoodley Pike, Street Names, hillside","A good view of Cornholme with Bobbin Mill Close in the bottom centre, and Stoodley Pike on the far horizon. The railwayis the Burbley Branch from Todmorden or the Copy Pit Line as it is usually known.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Buildings,Burnley Road,Copy Pit Line,Cornholme,hillside,Houses,Mill,Mill Chimneys,Mills,Moorland,Places,Railway,Railway line,Railways,Stoodley Pike,Street Names",https://www.penninehorizons.org/files/original/abb14d2d62788e7ccaa2963c7aaaff17.jpg,"Still Image","Thomas Newell collection",1,0
20687,https://www.penninehorizons.org/items/show/20687,"Hebden Bridge  - WSC00103","Buildings, Council Offices, Hebden Bridge, Houses, Mill Chimneys, Public Houses, Townscape","Taken from the church yard of the former St John's church above the Keighley Road, with the Council Offices in the centre and on the left the Shoulder of Mutton on Bridge Gate.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Hebden Bridge,Houses,Mill Chimneys,Public Houses,Townscape",https://www.penninehorizons.org/files/original/9a160d820d507a0814f3ccbc6b7c26d1.jpg,"Still Image","W. Shepherd collection",1,0
20686,https://www.penninehorizons.org/items/show/20686,"Hebden Bridge - WSC00102","Hebden Bridge, Mill Chimneys, Mills, Terraced Houses","To the left of the right hand tree is Nutclough Mill with the Birchcliffe hillside behind, and centre foreground Hangingroyd Mill. Behind the largest chimney can be seen Redman Bros’ Foster Mill with the gantry joining 2 sections of the mill across the road. ","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Mill,Hangingroyd Mill,Hebden Bridge,Mill Chimneys,Mills,Nutclough Mill,Terraced Houses",https://www.penninehorizons.org/files/original/ffa5a4b7e8274b5734ffa54b7542b9a3.jpg,"Still Image","W. Shepherd collection",1,0
20612,https://www.penninehorizons.org/items/show/20612,"General View Hebden Bridge. - WAO00219","Central Street, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, General View, Grammar School, Hebden Bridge, Mill Chimneys, Minster, Pitt Street, School, Terraced Houses","Undated postcard. Towards top left is Cross Lanes Chapel which was destroyed by fire in the mid-1960s having closed for worship in 1958.","Strand Series. W.H.S&S., Hx","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street,Church,Churches & Chapels,Churches_&_Chapels,Cross_Lanes_Chapel,General View,Grammar School,Hebden Bridge,Mill Chimneys,Minster,Pitt Street,School,Terraced Houses",https://www.penninehorizons.org/files/original/da5b0eba8b10dbaf1325af9c3a39e92b.jpg,"Still Image","Wayne Ogden collection",1,0
20610,https://www.penninehorizons.org/items/show/20610,"General View of Hebden Bridge  - WAO00217","Birchcliffe, Church & Chapels, Hebden Bridge, Mill Chimneys","Postcard with April 1905 postmark and the image is prior to the construction of the new Birchcliffe Chapel in 1897/8. The gable end of Palace House can just be seen on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church & Chapels,Hebden Bridge,Mill Chimneys",https://www.penninehorizons.org/files/original/cce123519c1465849984ac3c842a6feb.jpg,"Still Image","Wayne Ogden collection",1,0
20608,https://www.penninehorizons.org/items/show/20608,"Hebden Bridge General View. c1900 - WAO00215","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, General View, Hebden Bridge, Mill Chimneys, Mills, Minster, Terraced Houses","Postcard with December 1904 postmark.","Valentine's Series","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches & Chapels,Churches_&_Chapels,General View,Hebden Bridge,Mill Chimneys,Mills,Minster,Terraced Houses",https://www.penninehorizons.org/files/original/79c18727e0b2d3edcdb7c70b02b2175b.jpg,"Still Image","Wayne Ogden collection",1,0
20544,https://www.penninehorizons.org/items/show/20544,"Brearley and Midgley, Near Mytholmroyd - WAO00148","Brearley, Calder Valley, Midgley, Mill Chimneys, Mills, Places","Undated postcard of Brearley in the valley bottom and Midgley on the hillside above. Brearley House can be seen amongst the trees in the centre  but the mills have now  gone.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Calder Valley,Midgley,Mill Chimneys,Mills,Places",https://www.penninehorizons.org/files/original/ef9f9dee885eb911a1813d19c3a8e5e5.jpg,"Still Image","Wayne Ogden collection",1,0
20541,https://www.penninehorizons.org/items/show/20541,"Mytholmroyd, Looking Down the Valley. - WAO00145","Mill Chimneys, Mill Dam, Mills, Mytholmroyd, Places, Scarbottom Mill, Scout Rocks, Town scene","Postcard with July 1947 postmark. Scarbottom Mill is in the centre. Cragg Road can be seen at the bottom right of the photo.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill Chimneys,Mill Dam,Mills,Mytholmroyd,Places,Scarbottom Mill,Scout Rocks,Town scene",https://www.penninehorizons.org/files/original/ace36b71681dc24ca37bfd5732133bdf.jpg,"Still Image","Wayne Ogden collection",1,0
20537,https://www.penninehorizons.org/items/show/20537,"Mytholmroyd from Scout. - WAO00141","Calder High School, Mill Chimneys, Mytholmroyd","Centre left is Calder High School which opened in 1950. It was the West Riding's first Comprehensive School.","Lilywhite, Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mill Chimneys,Mytholmroyd,Places,School,town scenes",https://www.penninehorizons.org/files/original/d82338400bb2cd0ef6e4d868b7c50c90.jpg,"Still Image","Wayne Ogden collection",1,0
20536,https://www.penninehorizons.org/items/show/20536,"Mytholmroyd Looking South. - WAO00140","Mill Chimneys, Mills, Mytholmroyd, Places, Rochdale Canal, Terraced Houses, town scenes","Undated postcard but probably c1930. The long, light coloured building is one of Thornber's poultry sheds.","Lilywhite Ltd., Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill Chimneys,Mills,Mytholmroyd,Places,Rochdale Canal,Terraced Houses,town scenes",https://www.penninehorizons.org/files/original/32d9a86cc7702017bc14c48b60d896e0.jpg,"Still Image","Wayne Ogden collection",1,0
20535,https://www.penninehorizons.org/items/show/20535,"Mytholmroyd Looking South. - WAO00139","Chimneys, Mill, Mytholmroyd, Scout Rocks,","Taken from Mount Skip. Scout Road School is left of centre with the sweep of Scout Rocks behind it.","Lilywhite Ltd., Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill Chimneys,Mills,Mytholmroyd,Scout Rocks",https://www.penninehorizons.org/files/original/b71ef5094113437984c32f22384ef404.jpg,"Still Image","Wayne Ogden collection",1,0
20523,https://www.penninehorizons.org/items/show/20523,"Rochdale Canal, Mytholmroyd - WAO00127","Canal, Canals, Hawksclough, Mill Chimneys, Mytholmroyd, Places, Rochdale Canal, Transport","Undated postcard. Looking up the valley to Hawksclough.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hawksclough,Mill Chimneys,Mytholmroyd,Places,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/82a2ba4cb5eb5f655e8d3e5557b59a5b.jpg,"Still Image","Wayne Ogden collection",1,0
20165,https://www.penninehorizons.org/items/show/20165,"Hangingroyd, Hebden Bridge. - KEC00369","Hebden Bridge, Mill Chimneys, Terraced Houses","Hangingroyd c.1890. In the foreground is the Hangingroyd area. To the left Nutclough Mill. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00369.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mill Chimneys,Terraced Houses",https://www.penninehorizons.org/files/original/0ff05fc4acb10ae7eda951411a51b9f8.jpg,"Still Image","Ken Crabtree Collection",1,0
20141,https://www.penninehorizons.org/items/show/20141,"Hebden Bridge early 20th Century - KEC00345","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Mill Chimneys, Minster, Pallis House, St Thomas RC Church","View from the south hillside up Hebden Dale. At the bottom St Thomas's Catholic Church and to its right Pallis House and to the left above the terraces Riverside School, 1909. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00345.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Mill Chimneys,Minster,Pallis House,St Thomas RC Church",https://www.penninehorizons.org/files/original/21760ffb2f987562b7e1614d9f5c73d0.jpg,"Still Image","Ken Crabtree Collection",1,0
20139,https://www.penninehorizons.org/items/show/20139,"Hebden Bridge 19th century. - KEC00343","Buildings, Foster Mill, Hebden Bridge, Hope Baptist, Mill, Mill Chimneys, Mills","Taken prior to construction of the Co-Op (now Carlton Building) in 1876. At the bottom Hope Baptist Chapel on New Road and centre of the photo the large storeyed Foster Mill. top right below the quarry scar Keighley Road, or at the time this photo was taken the Lees & Hebden Bridge Turnpike. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00343.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Foster Mill,Hebden Bridge,Hope Baptist,Mill,Mill Chimneys,Mills",https://www.penninehorizons.org/files/original/417636b4697c50b882269a5de6bbd692.jpg,"Still Image","Ken Crabtree Collection",1,0
20138,https://www.penninehorizons.org/items/show/20138,"Hebden Bridge 19th century. - KEC00342","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Foster Mill, Hebden Bridge, Hope Baptist, Mill, Mill Chimneys, Mills, Minster","At the bottom Pallis House and above it Hope Baptist Chapel. The large storeyed mill more or less in the centre is Foster Mill. Top left Heptonstall Road and Cross Lanes Chapel. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00342.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Cross_Lanes_Chapel,Foster Mill,Hebden Bridge,Hope Baptist,Mill,Mill Chimneys,Mills,Minster",https://www.penninehorizons.org/files/original/8ac6ec9a5e7ec6ab24287b7769871761.jpg,"Still Image","Ken Crabtree Collection",1,0