﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6738,https://www.penninehorizons.org/items/show/6738,"Castle Carr Open Day - HLS01484","Buildings, Castle Carr, Event, Events, Fountain, Group, Luddenden, Luddenden Valley, Mytholmroyd Historical Society, Outing, People","Mytholmroyd Historical Society visit",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01484.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Event,Events,Fountain,Group,Luddenden,Luddenden Valley,Mytholmroyd Historical Society,Outing,People",https://www.penninehorizons.org/files/original/97ed12aa106f41b658e13e80b0ca8160.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6739,https://www.penninehorizons.org/items/show/6739,"Castle Carr Open Day - HLS01485","Buildings, Castle Carr, Event, Events, Luddenden Valley, Mytholmroyd Historical Society, Open Day, Outing","Mytholmroyd Historical Society visit",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Event,Events,Luddenden Valley,Mytholmroyd Historical Society,Open Day,Outing",https://www.penninehorizons.org/files/original/85e8d96434f19a1105c184ef7a43c723.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6740,https://www.penninehorizons.org/items/show/6740,"Castle Carr Open Day - HLS01486","Buildings, Castle Carr, Event, Events, Luddenden Valley, Mytholmroyd Historical Society, Open Day, Outing","Mytholmroyd Historical Society visit",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Event,Events,Luddenden Valley,Mytholmroyd Historical Society,Open Day,Outing",https://www.penninehorizons.org/files/original/54ea71bb956522832b1d915e4923eada.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6741,https://www.penninehorizons.org/items/show/6741,"Castle Carr Open Day - HLS01487","Buildings, Castle Carr, Event, Events, Fountain, Luddenden Valley, Mytholmroyd Historical Society, Open Day, Outing","Mytholmroyd Historical Society visit - Fountain performance",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Event,Events,Fountain,Luddenden Valley,Mytholmroyd Historical Society,Open Day,Outing",https://www.penninehorizons.org/files/original/fec2620fef4e6b56f489fc8cf9c99e9a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6742,https://www.penninehorizons.org/items/show/6742,"Castle Carr Open Day - HLS01488","Buildings, Castle Carr, Fountain, Mytholmroyd Historical Society","Mytholmroyd Historical Society visit - Fountain performance",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Fountain,Mytholmroyd Historical Society",https://www.penninehorizons.org/files/original/dd69a86354b5159654ca1e5d5fc57f6a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6743,https://www.penninehorizons.org/items/show/6743,"Castle Carr Open Day - HLS01489","Buildings, Castle Carr, Mytholmroyd Historical Society, Open Day","Mytholmroyd Historical Society visit",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Mytholmroyd Historical Society,Open Day",https://www.penninehorizons.org/files/original/d5b22d559efd9f053ed4600658c9715e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6744,https://www.penninehorizons.org/items/show/6744,"Brearley Upper Hall, Midgley Township - HLS01490","Architecture, Mullion Window, Mytholmroyd Historical Society","A Yeoman Clothier's House",,,,c1940,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Brearley Upper Hall,Midgley,Mullion Window,Mytholmroyd Historical Society",https://www.penninehorizons.org/files/original/e3a794abb9c139704e55ffe3f8ef5888.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6745,https://www.penninehorizons.org/items/show/6745,"View over Mytholmroyd from Mount Skip - HLS01491","Mytholmroyd, Mytholmroyd Historical Society, Places, Railway line, Scout Rock","Showing clearly the former quarry at Scout Rocks. The black dots in the field to the right of the rocks are chicken huts.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Mytholmroyd Historical Society,Railway line,Scout Rock",https://www.penninehorizons.org/files/original/4ee36038cb81dabee08d8621bf47bc28.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6746,https://www.penninehorizons.org/items/show/6746,"Tram at Bridge End, Mytholmroyd - HLS01492","Bridge End, Mytholmroyd, Mytholmroyd Historical Society, Places, Tram",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Bridge End,Mytholmroyd,Mytholmroyd Historical Society,Tram",https://www.penninehorizons.org/files/original/78e5733954086963e74b56a0eba7bd8e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6747,https://www.penninehorizons.org/items/show/6747,"Mytholmroyd Centre showing floods (1954) - HLS01493","1954, Flood, Mytholmroyd, Mytholmroyd Historical Society, Places",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,1954,Flood,Mytholmroyd,Mytholmroyd Historical Society",https://www.penninehorizons.org/files/original/094591f8d9108d42eeca0663800439e0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6748,https://www.penninehorizons.org/items/show/6748,"Mytholmroyd (Dusty Miller) Showing Floods (1954) - HLS01494","1954, Dusty Miller, Flood, Mytholmroyd, Mytholmroyd Historical Society, Places, Public Houses, Pubs Inns & Hotels, Taverns",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,1954,Dusty Miller,Flood,Mytholmroyd,Mytholmroyd Historical Society,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/9436c9166b6cbadd8dc1031c18ad33f9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6749,https://www.penninehorizons.org/items/show/6749,"Views of Mytholmroyd (multi-view postcard) - HLS01495","Mytholmroyd, Mytholmroyd Historical Society, Places, Postcard, views",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Mytholmroyd Historical Society,Postcard,views",https://www.penninehorizons.org/files/original/10d1b9370baf6497886a4e0c243f4882.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6750,https://www.penninehorizons.org/items/show/6750,"Dusty miller (copy of an early postcard) - HLS01496","Dusty Miller, Mytholmroyd, Mytholmroyd Historical Society, Places, Postcard, Public Houses, Pubs Inns & Hotels, Taverns",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Dusty Miller,Mytholmroyd,Mytholmroyd Historical Society,Postcard,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/c30ce2966d73ec8f921e76302e9996d2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6751,https://www.penninehorizons.org/items/show/6751,"Mytholmroyd, Burnley Road showing Economic Stores and Dusty Miller - HLS01497","Dusty Miller, Economic Stores, Mytholmroyd, Mytholmroyd Historical Society, Places, Public Houses, Pubs Inns & Hotels, Taverns",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dusty Miller,Economic Stores,Mytholmroyd,Mytholmroyd Historical Society,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/51fee7124e295e1b883798134e683889.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6752,https://www.penninehorizons.org/items/show/6752,"Multi-view postcard of Mytholmroyd - HLS01498","Mytholmroyd, Mytholmroyd Historical Society, Places, Postcard, views",,"Brian  Adams",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Mytholmroyd Historical Society,Postcard,views",https://www.penninehorizons.org/files/original/c4bbdb9199aedd8f83088bf2431f1879.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6753,https://www.penninehorizons.org/items/show/6753,"Mytholmroyd 1946 Floods - HLS01499","1946, Bridge, Burnley Road, Caldene Bridge, Flood, Mytholmroyd, Mytholmroyd Historical Society, Places, Street Names","View from Burnley Road School towards Caldene Bridge",,,,1940s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,1946,Bridge,Burnley Road,Caldene Bridge,Flood,Mytholmroyd,Mytholmroyd Historical Society,Street Names",https://www.penninehorizons.org/files/original/2cf221339a38633f0436775948b95fdd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6754,https://www.penninehorizons.org/items/show/6754,"Mytholmroyd War Memorial - HLS01500","1922, Mytholmroyd, Mytholmroyd Historical Society, Places, War memorial","Photo taken soon after the  unveiling of July 2nd 1922.","Lilywhite Ltd.",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,1922,Mytholmroyd,Mytholmroyd Historical Society,War memorial",https://www.penninehorizons.org/files/original/d44f9f829d942e405bc189e7a277c60d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6755,https://www.penninehorizons.org/items/show/6755,"Dusty Miller, Mytholmroyd showing flooding  - HLS01501","Dusty Miller, Flood, Mytholmroyd, Mytholmroyd Historical Society, Places, Public Houses, Pubs Inns & Hotels, Taverns","Early postcard, date unknown",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01501.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Dusty Miller,Flood,Mytholmroyd,Mytholmroyd Historical Society,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/57546375cebf18038d4026faaef25e70.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6756,https://www.penninehorizons.org/items/show/6756,"Dusty Miller, Mytholmroyd,  c1975 - HLS01502","Dusty Miller, Mytholmroyd, Mytholmroyd Historical Society, Places, Public Houses, Pubs Inns & Hotels, Taverns",,,,,1970s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Dusty Miller,Mytholmroyd,Mytholmroyd Historical Society,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/89b7fc502408694909fcb070ddf903a5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6757,https://www.penninehorizons.org/items/show/6757,"Motor Bus outside Dusty Miller Hotel, Mytholmroyd - HLS01503","Dusty Miller, Mytholmroyd, Mytholmroyd Historical Society, Places, Public Houses, Pubs Inns & Hotels, Taverns, motor bus","Early 20th Century",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01503.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dusty Miller,motor bus,Mytholmroyd,Mytholmroyd Historical Society,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/55b57bab47e5146600470ea74b0222a0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6758,https://www.penninehorizons.org/items/show/6758,"Mytholmroyd Wesleyan Church Nautical Fete March 1929 - HLS01504","Fete, Mytholmroyd, Mytholmroyd Historical Society, Places, Wesleyan Church",,,,,1920s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01504.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fete,Mytholmroyd,Mytholmroyd Historical Society,Wesleyan Church",https://www.penninehorizons.org/files/original/ca1bea8db101dbead02a2d8c96ed6af5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6759,https://www.penninehorizons.org/items/show/6759,"W.A. Simpson - Hinchliffe of New Cragg Hall, Cragg Vale - HLS01505","Mytholmroyd, Mytholmroyd Historical Society, New Cragg Hall, Places, W. A. Simpson-Hinchliffe",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01505.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Mytholmroyd Historical Society,New Cragg Hall,W. A. Simpson-Hinchliffe",https://www.penninehorizons.org/files/original/12871019167ce11a957de451b93c7e97.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6760,https://www.penninehorizons.org/items/show/6760,"Visit to Halifax Parish Church - HLS01506","Church, Churches & Chapels, Churches_&_Chapels, Halifax Parish Church, Minster, Mytholmroyd Historical Society","Mytholmroyd Historical Society visited Halifax Parish Church, now Halifax Minster, 14 July 2006 with leader Geoffrey Washington",,,,2006-07-14T20:18:34,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Halifax Parish Church,Minster,Mytholmroyd Historical Society",https://www.penninehorizons.org/files/original/a6121f7c0757ec809efad09477552006.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6761,https://www.penninehorizons.org/items/show/6761,"Visit to Halifax Parish Church - HLS01507","Church, Churches & Chapels, Churches_&_Chapels, Halifax Parish Church, Minster, Mytholmroyd Historical Society, Mytholmroyd Historical Society visit","Mytholmroyd Historical Society visited Halifax Parish Church, now Halifax Minster, 14 July 2006 with leader Geoffrey Washington",,,,2006-07-14T19:21:20,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01507.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Halifax Parish Church,Minster,Mytholmroyd Historical Society,Mytholmroyd Historical Society visit",https://www.penninehorizons.org/files/original/cc3553aca16e16ed774032c5d0405c6e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6762,https://www.penninehorizons.org/items/show/6762,"Visit to Halifax Parish Church - HLS01508","Church, Churches & Chapels, Churches_&_Chapels, Halifax Parish Church, Minster, Mytholmroyd Historical Society, Mytholmroyd Historical Society visit","Mytholmroyd Historical Society visited Halifax Parish Church, now Halifax Minster, 14 July 2006 with leader Geoffrey Washington",,,,2006-07-14T19:11:52,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01508.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Halifax Parish Church,Minster,Mytholmroyd Historical Society,Mytholmroyd Historical Society visit",https://www.penninehorizons.org/files/original/dee687f5c950917611a66feefb14af21.jpg,"Still Image","Hebden Bridge Local History Society",1,0
