﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4487,https://www.penninehorizons.org/items/show/4487,"Hebden Bridge - DMC00205","Hebden Bridge, Keighley Road, Street Names","The bottom of Keighley Road where it leads into Hebden Bridge. The White Lion Inn is on the right of the picture, with Bridge Gate turning to the right. The building just beyond the traffic lights was a toll-house.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-05T11:28:34Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00205.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Keighley Road,Street Names",https://www.penninehorizons.org/files/original/862d777c7f0c947de38662759359f8d9.jpg,"Still Image","David's Own Pictures",1,0
4504,https://www.penninehorizons.org/items/show/4504,"Hebden Bridge Centre - DMC00223","Albert Street, Crown Street, Hebden Bridge, Keighley Road, Places, St Georges Square, Street Names, Town Centre, telephone box","Keighley Road is in the foreground, at its junction with Albert Street. April 2009.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-29T13:24:04+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00223.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Crown Street,Hebden Bridge,Keighley Road,St Georges Square,Street Names,Telephone box,Town Centre",https://www.penninehorizons.org/files/original/f285b4dea8c8984f1aff21fdf04f63b0.jpg,"Still Image","David's Own Pictures",1,0
4700,https://www.penninehorizons.org/items/show/4700,"S' Carving in wall - DMC00428","Keighley Road, Street Names","Junction of Hurst Road & Keighley Road, Hebden Bridge. Probably a boundary stone.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T11:46:20,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00428.tif,"Hebden Bridge, 53°44'53"" N 2°0'42"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keighley Road,Street Names",https://www.penninehorizons.org/files/original/ed750d6e3e591497eb71f451974ae2c2.jpg,"Still Image","David's Own Pictures",1,0
4723,https://www.penninehorizons.org/items/show/4723,"""S"" Carving in wall - DMC00450","Hebden Bridge, Keighley Road, Stone feature","Junction of Hurst Road & Keighley Road, Hebden Bridge. Possibly a boundary stone marking the start of the Savile Estate.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T11:43:47,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00450.tif,", 53°44'53"" N 2°0'42"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Keighley Road",https://www.penninehorizons.org/files/original/9583b11274a44f55a41db2cb2fed290a.jpg,"Still Image","David's Own Pictures",1,0
4730,https://www.penninehorizons.org/items/show/4730,"Building alongside Keighley Road - DMC00457","Buildings, Keighley Road, Pecket Well, Places, Street Names","It is thought this was an old wash-house, located on the Keighley Road near Pecket, for the cottages opposite.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-06-30T14:32:19,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00457.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Keighley Road,Pecket Well,Street Names",https://www.penninehorizons.org/files/original/8a9552b6d4e0bfb4c695202582cac2ec.jpg,"Still Image","David's Own Pictures",1,0
4753,https://www.penninehorizons.org/items/show/4753,"Keighley Road, Hebden Bridge (2000) - DMC00482","Hebden Bridge, Keighley Road, Parking, pubs inns and hotels","Example of parking problems before Double Yellow Lines were painted.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-09-30T15:24:29+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00482.tif,",53°44'31"" N 2°0'42"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Keighley Road,Parking,Pubs Inns and Hotels,Upper Calder Valley",https://www.penninehorizons.org/files/original/250544aee734b31b2d4aca2fe467547c.jpg,"Still Image","David's Own Pictures",1,0
5523,https://www.penninehorizons.org/items/show/5523,"The White Horse Hotel, Hebden Bridge, May 1962 - HBC00578 ","Buildings, Buttress, Chimney, Chimneys, Hangingroyd House, Hebden Bridge, Keighley Road, Places, Public Houses, Pubs Inns & Hotels, St Georges Square, Street Names, Taverns, White Horse Hotel","The holly tress are still there (2014) but the inn has gone and the area is now a car park The water tower, seen here on the top on the left hand building on the corner of St Georges Square, has since been removed. Hangingroyd House can be seen part way up Buttress.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Buildings,Buttress,Chimney,Chimneys,Hangingroyd House,Hebden Bridge,Keighley Road,Public Houses,Pubs Inns and Hotels,St Georges Square,Street Names,Taverns,White Horse Hotel",https://www.penninehorizons.org/files/original/6639d4a583531699cd4b516c6790fae0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5584,https://www.penninehorizons.org/items/show/5584,"Nutclough Nos. 1-9 - HBC00638 ","Hebden Bridge, Housing, Keighley Road, Nutclough, Street Names","Nutclough houses Nos. 1-9 from Keighley Road 1978","E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00638.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Housing,Keighley Road,Nutclough,Street Names",https://www.penninehorizons.org/files/original/3f6330b25a8a914698b670fee60a8d22.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5585,https://www.penninehorizons.org/items/show/5585,"Nutclough Tavern 1962 - HBC00639 ","Cobbles, Hebden Bridge, Keighley Road, Mototcycle, Nutclough, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00639.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Cobbles,Hebden Bridge,Keighley Road,Mototcycle,Nutclough,Street Names",https://www.penninehorizons.org/files/original/af651cd0233bf1761f184d421d2c28ea.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5586,https://www.penninehorizons.org/items/show/5586,"Nutclough from Eiffel Buildings 1978 - HBC00640 ","Hebden Bridge, Housing, Keighley Road, Nutclough, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00640.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Housing,Keighley Road,Nutclough,Street Names",https://www.penninehorizons.org/files/original/ce4c79bc0497d1df437c394aafd34ea5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5587,https://www.penninehorizons.org/items/show/5587,"Nutclough from Eiffel Buildings 1978 - HBC00641 ","Hebden Bridge, Housing, Keighley Road, Nutclough, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00641.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Housing,Keighley Road,Nutclough,Street Names",https://www.penninehorizons.org/files/original/16d49bf9a5dc2af4c89a75d61eaec313.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5600,https://www.penninehorizons.org/items/show/5600,"Nos 31 to 27 Nutclough, Hebden Bridge, 1978 - HBC00654 ","Foster Lane, Hebden Bridge, Keighley Road, Nutclough Housing, Street Names","The Keighley Road junction with Foster Lane.","E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00654.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Lane,Hebden Bridge,Keighley Road,Nutclough Housing,Street Names",https://www.penninehorizons.org/files/original/fa4f58dc8f5677c7493791ea601e4dc3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5601,https://www.penninehorizons.org/items/show/5601,"Nos 31 to 27 Nutclough, Hebden Bridge, 1978 - HBC00655 ","Foster Lane, Hebden Bridge, Keighley Road, Nutclough Housing, Street Names","Looking down Foster Lane from Keighley road.","E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00655.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Lane,Hebden Bridge,Keighley Road,Nutclough Housing,Street Names",https://www.penninehorizons.org/files/original/fb2fb89b306e7e41f9a00a3f9ca432f9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6405,https://www.penninehorizons.org/items/show/6405,"Looking Towards the Site of White Horse Inn, 1974 - HLS01100","Cars, Hebden Bridge, Keighley Road, Places, Public Houses, Pubs Inns & Hotels, Road, St Georges Square, Street Names, Taverns, Transport, White Horse Hotel, White Lion Hotel",,"C Spencer",,,1970s,"PH29/2/14 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Hebden Bridge,Keighley Road,Public Houses,Pubs Inns and Hotels,Road,St Georges Square,Street Names,Taverns,Transport,White Horse Hotel,White Lion Hotel",https://www.penninehorizons.org/files/original/65e279174569c049476fa4d3f7507420.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6776,https://www.penninehorizons.org/items/show/6776,"Hebden Bridge - Birchcliffe Hillside C1880 - HLS05020","Bankside, Birchcliffe, Birchcliffe Chapel, Birchcliffe Road, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cliffe Street, General View, Graveyard, Hangingroyd Mill, Hebden Bridge, Keighley Road, Lantern Slide, Mill, Mills, Minster, Nutclough Mill, Places, Street Names, Stubbings Hillside","View from Gibraltar, Keighley Road, looking over Nutclough about 1890. Top left the old Birchcliffe Chapel.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05020.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankside,Birchcliffe,Birchcliffe Chapel,Birchcliffe Road,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Cliffe Street,General View,Graveyard,Hangingroyd Mill,Hebden Bridge,Keighley Road,Lantern Slide,Mill,Mills,Minster,Nutclough Mill,Street Names,Stubbings Hillside",https://www.penninehorizons.org/files/original/5d25846de00eb90fb1acfe8c4590dc91.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6777,https://www.penninehorizons.org/items/show/6777,"Hebden Bridge - Birchcliffe Hillside. - HLS05021","Bankside, Birchcliffe, Birchcliffe Chapel, Birchcliffe Road, Blenheim Street, Buildings, Chimney, Chimneys, Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Eifel Street, Foster Mill, General View, Graveyard, Hangingroyd, Hangingroyd Mill, Hebden Bridge, Houses, Keighley Road, Lantern Slide, Mill, Mills, Minster, Nutclough Mill, Places, Street Names, Stubbings Estate, Stubbings Hillside, Terraced Houses","View from Moss Lane probably early 1890s. On the hillside on the left the Stubbings estate built during the 1880s and climbing up the hill Cliffe Street and above that Blenheim Street. Nutclough Mill has extensions to left and right.",,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05021.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankside,Birchcliffe,Birchcliffe Chapel,Birchcliffe Road,Blenheim Street,Buildings,Chimney,Chimneys,Church,Church Yard,Churches and Chapels,Eifel Street,Foster Mill,General View,Graveyard,Hangingroyd,Hangingroyd Mill,Hebden Bridge,Houses,Keighley Road,Lantern Slide,Mill,Mills,Minster,Nutclough Mill,Street Names,Stubbings Estate,Stubbings Hillside,Terraced Houses",https://www.penninehorizons.org/files/original/c35aefe24dce41019fbe00f9fb3c14af.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6790,https://www.penninehorizons.org/items/show/6790,"Hebden Bridge from Weasel Hall - HLS05034","Birchcliffe, Birchcliffe Chapel, Board School, Buildings, Central Dyeworks, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, General View, Hebden Bridge, Hebden Bridge Old Map, Hebden Water, Hope Baptist Chapel, Houses, Keighley Road, Lantern Slide, Mill, Mills, Minster, Places, River, Riverside School, School, Schools, Street Names, Stubbings Estate, Stubbings Hillside, Stubbings School, Terraced Houses","View across the town late 19th or early 20th century prior to the building of Riverside School in 1908. Bottom right is Central School following enlargement in 1895. Looking up the river beyond the second bridge the Council Offices built in 1897/8. The unmistakable arches of the Stubbings School slightly right of centre and below it the Co-op bulding with its clock tower.",,,,1900s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05034.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Board School,Buildings,Central Dyeworks,Chimney,Chimneys,Church,Churches and Chapels,General View,Hebden Bridge,Hebden Bridge Old Map,Hebden Water,Hope Baptist Chapel,Houses,Keighley Road,Lantern Slide,Mill,Mills,Minster,River,Riverside School,School,Schools,Street Names,Stubbings Estate,Stubbings Hillside,Stubbings School,Terraced Houses",https://www.penninehorizons.org/files/original/579772ef3917c6c9be241af4d18cb2a5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6793,https://www.penninehorizons.org/items/show/6793,"Hebden Bridge from Fairfield about 1885 - HLS05038","Baptist Chapel, Buildings, Calder  Holmes, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Crossley Mill, Field, Foster Mill, General View, Hebden Bridge, Hebden Dale, Heptonstall Hillside, Hope Baptist Chapel, Houses, Keighley Road, Lantern Slide, Methodist, Mill, Mills, Minster, Moorland, Parks, Places, Street Names, Terraced Houses, Townscape, Trees","General view up Hebden Dale. Top left Cross Lanes Methodist Chapel, opened 1840, and centre right dominating the vista is Foster Mill and in the far right is Crossley mill.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Calder  Holmes,Chimney,Chimneys,Church,Churches and Chapels,Cross_Lanes_Chapel,Crossley Mill,Field,Foster Mill,General View,Hebden Bridge,Hebden Dale,Heptonstall Hillside,Hope Baptist Chapel,Houses,Keighley Road,Lantern Slide,Methodist,Mill,Mills,Minster,Moorland,Parks,Street Names,Terraced Houses,Townscape,Trees",https://www.penninehorizons.org/files/original/3fd7febf73d5f65176b982e31475c23d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6794,https://www.penninehorizons.org/items/show/6794,"Hebden Bridge - Hangingroyd Area from above Royd Terrace. - HLS05039","Buildings, Chimney, Chimneys, Foster Mill, General View, Hangingroyd, Hangingroyd Mill, Hebden Bridge, Houses, Keighley Road, Lantern Slide, Mill, Mills, Nutclough Mill, Places, Street Names, Terraced Houses","Terraced housing in the Hangingroyd area with above, top right, Nutclough Mill showing the extensions on 2 sides, and to its right Keighley Road climbing up but prior to the construction of its retaining wall. The two chimneys in the centre are R B Brown's Hangingroyd Mill.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05039.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Foster Mill,General View,Hangingroyd,Hangingroyd Mill,Hebden Bridge,Houses,Keighley Road,Lantern Slide,Mill,Mills,Nutclough Mill,Street Names,Terraced Houses",https://www.penninehorizons.org/files/original/28e4c6d112dd3955fcea7999f947c389.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13140,https://www.penninehorizons.org/items/show/13140,"Hebden Bridge - Keighley Road - ALC00320","Keighley Road, People, People at Leisure, Railway, Railways, Street Names, Tourists, Visitors","ALC00320. Visitors to Hardcastle Crags walking up Keighley Road from the Railway Station early twentieth century. At Whitsuntide and September holiday weekends several thousand people would arrive by train for a day out.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keighley Road,People,People at Leisure,Railway,Railways,Street Names,Tourists,Visitors",https://www.penninehorizons.org/files/original/07a22ea3ae03b10c4e83c5e8bc846b0a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13185,https://www.penninehorizons.org/items/show/13185,"Hebden Bridge - Birchcliffe - ALC00365","Birchcliffe Road, Cars, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hebden Water, Keighley Road, Minster, Old Petrol Pump, Places, Public Houses, Pubs Inns & Hotels, River, Road, St Johns, Street Names, Stubbings School, Taverns, Transport, White Lion Hotel","Looking across the White Lion yard to Birchcliife. Behind the houses centre left is the roof of St John's Church which was consecrated in 1931 and made redundant in 1984 and converted into dwellings. To its right is Stubbings School opened 1878.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00365.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Cars,Church,Churches and Chapels,Hebden Bridge,Hebden Water,Keighley Road,Minster,Old Petrol Pump,Public Houses,Pubs Inns and Hotels,River,Road,St Johns,Street Names,Stubbings School,Taverns,Transport,White Lion Hotel",https://www.penninehorizons.org/files/original/f5e2e3868fbc88640e71402a5950e05f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13221,https://www.penninehorizons.org/items/show/13221,"Hebden Bridge - Birchcliffe 1898. - ALC00401","Baptist Chapel, Birchcliffe, Birchcliffe 'old' Chapel, Birchcliffe Chapel, Birchcliffe Road, Buildings, Church, Churches & Chapels, Churches_&_Chapels, General View, Hangingroyd Mill, Hebden Bridge, Houses, Keighley Road, Mill, Mills, Minster, Nutclough Mill, Places, Street Names","In the centre the almost complete 'new' and much larger Birchcliffe Baptist Chapel with Edward Street below in course of construction The large retaining walls supporting Keighley Road and Birchcliffe Road now in place.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-03T18:31:33Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe 'old' Chapel,Birchcliffe Chapel,Birchcliffe Road,Buildings,Church,Churches and Chapels,General View,Hangingroyd Mill,Hebden Bridge,Houses,Keighley Road,Mill,Mills,Minster,Nutclough Mill,Street Names",https://www.penninehorizons.org/files/original/6c61c717090ff84ccca2db6508532d50.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13225,https://www.penninehorizons.org/items/show/13225,"Hebden Bridge - Town Centre View, c1880 - ALC00405","Baptist Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Foster  Mill, General View, Hebden Bridge, Hope Baptist Chapel, Houses, Hurst Road, Keighley Road, Midgehole Road, Mill, Mill Chimney, Mills, Minster, Nutclough Mill, Places, Street Names","View of the town centre c.1880 with Hope Baptist Chapel in the foreground. Centre left the large storeyed Foster Mill. Above the mill the chimneys of Lee Mill and Lower and upper Midgehole Mills. Climbing top centre  right is Keighley Road",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T17:02:39Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Church,Churches and Chapels,Foster  Mill,General View,Hebden Bridge,Hope Baptist Chapel,Houses,Hurst Road,Keighley Road,Midgehole Road,Mill,Mill chimney,Mills,Minster,Nutclough Mill,Street Names",https://www.penninehorizons.org/files/original/bd4db7991f61d203e71584f6f9440aab.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0