﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6746,https://www.penninehorizons.org/items/show/6746,"Tram at Bridge End, Mytholmroyd - HLS01492","Bridge End, Mytholmroyd, Mytholmroyd Historical Society, Places, Tram",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Bridge End,Mytholmroyd,Mytholmroyd Historical Society,Tram",https://www.penninehorizons.org/files/original/78e5733954086963e74b56a0eba7bd8e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6745,https://www.penninehorizons.org/items/show/6745,"View over Mytholmroyd from Mount Skip - HLS01491","Mytholmroyd, Mytholmroyd Historical Society, Places, Railway line, Scout Rock","Showing clearly the former quarry at Scout Rocks. The black dots in the field to the right of the rocks are chicken huts.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Mytholmroyd Historical Society,Railway line,Scout Rock",https://www.penninehorizons.org/files/original/4ee36038cb81dabee08d8621bf47bc28.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6744,https://www.penninehorizons.org/items/show/6744,"Brearley Upper Hall, Midgley Township - HLS01490","Architecture, Mullion Window, Mytholmroyd Historical Society","A Yeoman Clothier's House",,,,c1940,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Brearley Upper Hall,Midgley,Mullion Window,Mytholmroyd Historical Society",https://www.penninehorizons.org/files/original/e3a794abb9c139704e55ffe3f8ef5888.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6743,https://www.penninehorizons.org/items/show/6743,"Castle Carr Open Day - HLS01489","Buildings, Castle Carr, Mytholmroyd Historical Society, Open Day","Mytholmroyd Historical Society visit",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Mytholmroyd Historical Society,Open Day",https://www.penninehorizons.org/files/original/d5b22d559efd9f053ed4600658c9715e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6742,https://www.penninehorizons.org/items/show/6742,"Castle Carr Open Day - HLS01488","Buildings, Castle Carr, Fountain, Mytholmroyd Historical Society","Mytholmroyd Historical Society visit - Fountain performance",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Fountain,Mytholmroyd Historical Society",https://www.penninehorizons.org/files/original/dd69a86354b5159654ca1e5d5fc57f6a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6741,https://www.penninehorizons.org/items/show/6741,"Castle Carr Open Day - HLS01487","Buildings, Castle Carr, Event, Events, Fountain, Luddenden Valley, Mytholmroyd Historical Society, Open Day, Outing","Mytholmroyd Historical Society visit - Fountain performance",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Event,Events,Fountain,Luddenden Valley,Mytholmroyd Historical Society,Open Day,Outing",https://www.penninehorizons.org/files/original/fec2620fef4e6b56f489fc8cf9c99e9a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6740,https://www.penninehorizons.org/items/show/6740,"Castle Carr Open Day - HLS01486","Buildings, Castle Carr, Event, Events, Luddenden Valley, Mytholmroyd Historical Society, Open Day, Outing","Mytholmroyd Historical Society visit",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Event,Events,Luddenden Valley,Mytholmroyd Historical Society,Open Day,Outing",https://www.penninehorizons.org/files/original/54ea71bb956522832b1d915e4923eada.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6739,https://www.penninehorizons.org/items/show/6739,"Castle Carr Open Day - HLS01485","Buildings, Castle Carr, Event, Events, Luddenden Valley, Mytholmroyd Historical Society, Open Day, Outing","Mytholmroyd Historical Society visit",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Event,Events,Luddenden Valley,Mytholmroyd Historical Society,Open Day,Outing",https://www.penninehorizons.org/files/original/85e8d96434f19a1105c184ef7a43c723.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6738,https://www.penninehorizons.org/items/show/6738,"Castle Carr Open Day - HLS01484","Buildings, Castle Carr, Event, Events, Fountain, Group, Luddenden, Luddenden Valley, Mytholmroyd Historical Society, Outing, People","Mytholmroyd Historical Society visit",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01484.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Event,Events,Fountain,Group,Luddenden,Luddenden Valley,Mytholmroyd Historical Society,Outing,People",https://www.penninehorizons.org/files/original/97ed12aa106f41b658e13e80b0ca8160.jpg,"Still Image","Hebden Bridge Local History Society",1,0
