﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20564,https://www.penninehorizons.org/items/show/20564,"Mytholmroyd Town Scenes. - WAO00170","Caldene Avenue, Calder High School, Cragg Vale, Grange Dean, Mytholmroyd, Places, School, Street Names, War memorial, town scenes","Pre-1961 postcard. Top left the War Memorial in front of Grange Dene House, now site of the Health Centre. Bottom left Calder High School, opened 1950.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caldene Avenue,Calder High School,Cragg Vale,Grange Dean,Mytholmroyd,Places,School,Street Names,town scenes,War memorial",https://www.penninehorizons.org/files/original/be3667b1ead43ca476e5dabfd8dc5009.jpg,"Still Image","Wayne Ogden collection",1,0
20537,https://www.penninehorizons.org/items/show/20537,"Mytholmroyd from Scout. - WAO00141","Calder High School, Mill Chimneys, Mytholmroyd","Centre left is Calder High School which opened in 1950. It was the West Riding's first Comprehensive School.","Lilywhite, Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mill Chimneys,Mytholmroyd,Places,School,town scenes",https://www.penninehorizons.org/files/original/d82338400bb2cd0ef6e4d868b7c50c90.jpg,"Still Image","Wayne Ogden collection",1,0
20536,https://www.penninehorizons.org/items/show/20536,"Mytholmroyd Looking South. - WAO00140","Mill Chimneys, Mills, Mytholmroyd, Places, Rochdale Canal, Terraced Houses, town scenes","Undated postcard but probably c1930. The long, light coloured building is one of Thornber's poultry sheds.","Lilywhite Ltd., Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill Chimneys,Mills,Mytholmroyd,Places,Rochdale Canal,Terraced Houses,town scenes",https://www.penninehorizons.org/files/original/32d9a86cc7702017bc14c48b60d896e0.jpg,"Still Image","Wayne Ogden collection",1,0
20534,https://www.penninehorizons.org/items/show/20534,"Mytholmroyd, Looking South from Heights Road - WAO00138","Calder High School, Mytholmroyd, Places, School, town scenes","Date unknown but Calder High School is in the centre and this opened in 1950, the West Riding's first Comprehensive School.","Lilywhite Ltd., Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mytholmroyd,Places,School,town scenes",https://www.penninehorizons.org/files/original/8b5e5c0215f21b41ffe47f7c02bb03b2.jpg,"Still Image","Wayne Ogden collection",1,0
20530,https://www.penninehorizons.org/items/show/20530,"Mytholmroyd and Cragg Vale - WAO00134","Cattle, Mytholmroyd, Places, town scenes","Postcard with July 1963 postmark.","Lilywhite Ltd., Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Mytholmroyd,Places,town scenes",https://www.penninehorizons.org/files/original/783fad3d2a296c7b7d13174ad9cbd6e5.jpg,"Still Image","Wayne Ogden collection",1,0
20525,https://www.penninehorizons.org/items/show/20525,"Mytholmroyd Scenes. - WAO00129","Mytholmroyd, Places, Tram Lines, town scenes","Undated postcard. The centre picture shows tramlines on Burnley road, trams were withdrawn in 1936.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,town scenes,Tram Lines",https://www.penninehorizons.org/files/original/34f05ffad908357c74b90cee3b9b1dc2.jpg,"Still Image","Wayne Ogden collection",1,0
20521,https://www.penninehorizons.org/items/show/20521,"Mytholmroyd Scenes - WAO00125","Cragg Vale, Mytholmroyd, Places, Tram, town scenes","Postcard with 1925 postmark. The centre image shows the tram lines on Burnley Road and trams were withdrawn in 1936.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Mytholmroyd,Places,town scenes,Tram",https://www.penninehorizons.org/files/original/212a94f90d1493844499833853dd837a.jpg,"Still Image","Wayne Ogden collection",1,0
20519,https://www.penninehorizons.org/items/show/20519,"Mytholmroyd Scenes - WAO00123","Banks Fields, Burnley Road, Cleveley Gardens, Midgley Road, Mytholmroyd, Places, River, River Calder, Street Names, town scenes","Undated postcard. The image top right shows the tram lines on Burnley Road with a policeman seemingly on point duty at the junction with New Road. Top left photo shows Cleveley Gardens.","Lilywhite Ltd., Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks Fields,Burnley Road,Cleveley Gardens,Midgley Road,Mytholmroyd,Places,River,River Calder,Street Names,town scenes",https://www.penninehorizons.org/files/original/2df3c5d4419523004a76e5b61ce115cd.jpg,"Still Image","Wayne Ogden collection",1,0
