﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34456,https://www.penninehorizons.org/items/show/34456,"Distant view of Heptonstall - BIM01121","Animals, Horses and Ponies, Landscape",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horses and Ponies,Landscape",https://www.penninehorizons.org/files/original/754eb2007d2b991b43689fb6540a68b2.jpg,"Still Image","Bill Marsden collection",1,0
34455,https://www.penninehorizons.org/items/show/34455,"Lumb Falls - BIM01116","Crimsworth, Landscape, River, Waterfall",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Landscape,River,Waterfall",https://www.penninehorizons.org/files/original/5e24587eca4f13d73f0f34fe786e2e6e.jpg,"Still Image","Bill Marsden collection",1,0
34452,https://www.penninehorizons.org/items/show/34452,"View over Mytholm - BIM01093","Adelaide Street, Animals, Bankfoot Garage, Building, Churches & Chapels, Horses and Ponies, Landscape, Mytholm, St James, St James', Street Names",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01093.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Animals,Bankfoot Garage,Building,Churches & Chapels,Horses and Ponies,Landscape,Mytholm,St James,St James',Street Names",https://www.penninehorizons.org/files/original/c2367ee59b9bea076e449343fc69cd03.jpg,"Still Image","Bill Marsden collection",1,0
34305,https://www.penninehorizons.org/items/show/34305,"Green Royd, Midgley - EFM00147","Green Royd, Landscape, Midgley","The house has now gone and a bungalow occupies the site. The pinfold can be seen towards the left of the picture.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Green Royd,Landscape,Midgley",https://www.penninehorizons.org/files/original/80cac464ce630597361be3c2517db941.jpg,"Still Image","E.F. Moses Collection",1,0
34291,https://www.penninehorizons.org/items/show/34291,"Looking Towards Springfield Terrace - EFM00128","Landscape, Midgley, Paths & Tracks, Springfield Terrace",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Midgley,Paths & Tracks,Springfield Terrace",https://www.penninehorizons.org/files/original/2247aeab8d88eb112e2f738cfeecebb3.jpg,"Still Image","E.F. Moses Collection",1,0
34290,https://www.penninehorizons.org/items/show/34290,"Duke Street and Oats Royd Mill, Luddenden - EFM00127","Building, Duke Street, Landscape, Luddenden, Mill, Mills, Murgatroyd's Mill, Oats Royd Mill",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Duke Street,Landscape,Luddenden,Mill,Mills,Murgatroyd's Mill,Oats Royd Mill",https://www.penninehorizons.org/files/original/d0450f425692cc079f8eca8fb205f0ac.jpg,"Still Image","E.F. Moses Collection",1,0
34287,https://www.penninehorizons.org/items/show/34287,"Crossing the Stream - EFM00123","Bridge, Landscape, River, walkers",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Landscape,River,walkers",https://www.penninehorizons.org/files/original/e17a685f07744befe082b07169f76c16.jpg,"Still Image","E.F. Moses Collection",1,0
34283,https://www.penninehorizons.org/items/show/34283,"The Lodge, Castle Carr - EFM00118","Architecture, Building, Castle Carr, Feature, Forest, Gatehouse, Landscape, Luddenden Valley, Woodland, Woodlands, Woods",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Castle Carr,Feature,Forest,Gatehouse,Landscape,Luddenden Valley,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/2d2a8036454e06ec6f2613fbce03e22e.jpg,"Still Image","E.F. Moses Collection",1,0
34276,https://www.penninehorizons.org/items/show/34276,"Distant view of Pecket Well - EFM00103","Landscape, Pecket Well",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Pecket Well",https://www.penninehorizons.org/files/original/e3bccb4e5d007f76b162bdafeeab32a1.jpg,"Still Image","E.F. Moses Collection",1,0
34247,https://www.penninehorizons.org/items/show/34247,"Heptonstall from Pecket Well - BIM00756","Churches & Chapels, Colour, Heptonstall Church, Landscape, Valley",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00756.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Colour,Heptonstall Church,Landscape,Valley",https://www.penninehorizons.org/files/original/c7fb3befa5458b92cc9afc69309a01e0.jpg,"Still Image","Bill Marsden collection",1,0
34209,https://www.penninehorizons.org/items/show/34209,"Abel Cross, Shackleton Hill near Hebden Bridge - BIM00556","Abel Cross, Colour, Landscape, Natural Feature","A sandstone wayside monument located near the edge of Shackleton Moor.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00556.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel Cross,Colour,Landscape,Natural Feature",https://www.penninehorizons.org/files/original/f97cb186671051a5118bfcb609b8ce14.jpg,"Still Image","Bill Marsden collection",1,0
34208,https://www.penninehorizons.org/items/show/34208,"Bluebell time in Hardcastle Crags - BIM00554","Bluebells, Colour, Feature, Forest, Landscape, Seasons, Spring, Woodland, Woodlands, Woods",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00554.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluebells,Colour,Feature,Forest,Landscape,Seasons,Spring,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/64ef5c2e4ca58331e7bef066a7747ad3.jpg,"Still Image","Bill Marsden collection",1,0
34201,https://www.penninehorizons.org/items/show/34201,"The Old Road to Haworth - BIM00542","Animals, Colour, Landscape, Moor, Sheep, track",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00542.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape,Moor,Paths & Tracks",https://www.penninehorizons.org/files/original/77325aeaa8108ad69366bb8819d79e27.jpg,"Still Image","Bill Marsden collection",1,0
34136,https://www.penninehorizons.org/items/show/34136,"Blackstone Edge 'Roman Road' - PNH01635","Landscape, Littleborough, Roman Road","Littleborough, Lancashire.  Whilst often called the Roman Road, it's origins are unclear.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01635.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Littleborough,Roman Road",https://www.penninehorizons.org/files/original/5019b0ea281822449feb54c1c522249e.jpg,"Still Image","Pennine Heritage Collection",1,0
34135,https://www.penninehorizons.org/items/show/34135,"Mankinholes - PNH01631","Landscape, Mankinholes, Pennines, walkers","Possibly an old packhorse trail now used by ramblers enjoying the Pennine landscape.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01631.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Mankinholes,Pennines,walkers",https://www.penninehorizons.org/files/original/a17a22174c6d11481f99ef14736f5e2d.jpg,"Still Image","Pennine Heritage Collection",1,0
34133,https://www.penninehorizons.org/items/show/34133,"Top Withens, Haworth Moors - PNH01619","Landscape, Pennines",,"Simon Warner, Stanbury, Keighley",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01619.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Pennines",https://www.penninehorizons.org/files/original/9e34963da91d2e7f1cc1ed36b4b7a106.jpg,"Still Image","Pennine Heritage Collection",1,0
34128,https://www.penninehorizons.org/items/show/34128,"Steep Lane, Sowerby - PNH01607","Landscape, Pennines, Sowerby, Steep Lane","Boulderclough Chapel is towards the centre at the bottom of the picture, Steep Lane Chapel right of centre higher up, and Crow Hill is on the skyline.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Pennines,Sowerby,Steep Lane",https://www.penninehorizons.org/files/original/f687e4235d908e59393807ecff816930.jpg,"Still Image","Pennine Heritage Collection",1,0
34124,https://www.penninehorizons.org/items/show/34124,"Calder Valley Landscape - PNH01578","Landscape, Lee Wood, Midgehole Road, Paths & Tracks, Street Names","Looking over towards Midgehole Road from Lee wood, Pecket Well on the horizon.","A. Greenwood, Belvedere, Saville Road",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Lee Wood,Midgehole Road,Paths & Tracks,Street Names",https://www.penninehorizons.org/files/original/45a9e55bb4d70aaa0eb7fcb2bd26bbb4.jpg,"Still Image","Pennine Heritage Collection",1,0
34123,https://www.penninehorizons.org/items/show/34123,"Birchcliffe Hillside - PNH01575","Building, Landscape, Mill, Mills, Nutclough Mill","Nutclough Mill in the foreground, Yorkshire Water Board excavations behind Dodnaze estate, and the Birchcliffe Centre to the right of the centre of the picture.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01575.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Landscape,Mill,Mills,Nutclough Mill",https://www.penninehorizons.org/files/original/5f4c1b772a2963e60cf2abffbb1b4c65.jpg,"Still Image","Pennine Heritage Collection",1,0
34107,https://www.penninehorizons.org/items/show/34107,"Lower Colden Valley, Hebden Bridge - PNH01428","Chimney, Chimneys, Derelict, Landscape, Lumb Bank, Ted Hughes","A deep ravine with many early industrial remains. The chimney is virtually all that remains of Lumb Mills.  The house on the hillside is Lumb Bank, formerly the home of the poet Ted Hughes, now the home of the Arvon Foundation, a residential centre for creative writing courses.","D.E. Fletcher",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01428.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Derelict,Landscape,Lumb Bank,Ted Hughes",https://www.penninehorizons.org/files/original/3b92eb0dc684672b729a3ae774fc4728.jpg,"Still Image","Pennine Heritage Collection",1,0
34106,https://www.penninehorizons.org/items/show/34106,"Pecket Shed, Hebden Bridge - PNH01424","Building, Landscape, Mill, Mills, Old Town, Pecket Shed, Sheep, Snow, northern lights","Now converted to residential use.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Landscape,Mill,Mills,northern lights,Old Town,Pecket Shed,Sheep,Snow",https://www.penninehorizons.org/files/original/474d9610b7bfb290e68338e7e1d74cf3.jpg,"Still Image","Pennine Heritage Collection",1,0
34030,https://www.penninehorizons.org/items/show/34030,"Tenterposts - PNH01157","Landscape, Tenterposts, Textile","Used with wooden slats for drying cloth",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Tenterposts,Textile",https://www.penninehorizons.org/files/original/e3a2a2760cac6ba1ebccc142486b8bc6.jpg,"Still Image","Pennine Heritage Collection",1,0
33831,https://www.penninehorizons.org/items/show/33831,"Lumb Falls, Crimsworth Dean, Nr. Hardcastle Crags, Hebden Bridge, c1900 - WMH01224","Bridge, Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, Lumb Falls, Postcards, River, Waterfall, Woodland, Woodlands, Woods, visiting groups","Undated postcard. Still a popular spot for both locals and visitors bathing in the pool created by the falls.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,Lumb Falls,Postcards,River,visiting groups,Waterfall,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/d1a1c7d0a0761f95b23ba77ba9993c12.jpg,"Still Image","William Henwood collection",1,0
33828,https://www.penninehorizons.org/items/show/33828,"Hardcastle Crags, Hebden Bridge - WMH01131","Feature, Footpath, Forest, Hardcastle Crags, Hawden Hole, Hebden Bridge, Landscape, Midgehole, Mill, Moorland, New Bridge Mill, Paths & Tracks, Postcards, Woodland, Woodlands, Woods","Undated postcard. Looking down the path between Hawden Hole and New Bridge, Midgehole, with New Bridge Mill in the centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Footpath,Forest,Hardcastle Crags,Hawden Hole,Hebden Bridge,Landscape,Midgehole,Mill,Moorland,New Bridge Mill,Paths & Tracks,Postcards,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/7715dab6b38c9e1831f077b745fc5740.jpg,"Still Image","William Henwood collection",1,0
33826,https://www.penninehorizons.org/items/show/33826,"Saucy Postcard of Hardcastle Crags - WMH01125","Bridge, Drawing, Feature, Forest, Hardcastle Crags, Hebden Bridge, Hebden Water, Landscape, People, People at Leisure, Postcard, Postcards, River, Woodland, Woodlands, Woods","Undated postcard but the sender writes that ""there was a railway accident here last Friday"" which would have been the Charlestown Curve disaster of 21st June 1912. Another card with the same image is postmarked 17 July 1912.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Drawing,Feature,Forest,Hardcastle Crags,Hebden Bridge,Hebden Water,Landscape,People,People at Leisure,Postcard,Postcards,River,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/94e5e06fe30d3412909a74d845135ead.jpg,"Still Image","William Henwood collection",1,0
