﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12756,https://www.penninehorizons.org/items/show/12756,"Triangle Station. - LYR00105","Branch Line, Hughes 0-4-0RM, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Carriages, Railway station, Railways, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Steam engine, Steam loco, Triangle","LYRS 0671 - Hughes 0-4-0RM No 10 at Triangle Station. The carriages to the right were just stored and only one track had been used. Railmotors, short tank engines with a carriage attached, seen here, were  introduced on the Rishworth Branch in 1907 in response to competition from electric trams. As a result of further competition from motor buses the Branch closed to passengers in 1929 and fully in 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-02-18T10:50:25Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Branch Line,Hughes 0-4-0RM,Lancashire and Yorkshire Railway,LYR,Railway,Railway Carriages,Railway station,Railways,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Steam engine,Steam loco,Triangle",https://www.penninehorizons.org/files/original/a7923adf612cd00faa8f8af10ac8097c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12755,https://www.penninehorizons.org/items/show/12755,"Triangle Station. - LYR00104","Branch Line, Hughes 0-4-0RM, LYR, Lancashire & Yorkshire Railway, People, People at Work, Places, Railway, Railway Carriages, Railway station, Railways, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Steam engine, Steam loco, Triangle","LYRS 0656 - Hughes 0-4-0RM at Triangle Station. Railmotors, short tank engines with a carriage attached, seen here, were  introduced on the Rishworth Branch in 1907 in response to competition from electric trams. As a result of further competition from motor buses the Branch closed to passengers in 1929 and fully in 1958. Although double track only one was ever used and the carriages seen here are just stored.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-02-18T10:46:30Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Branch Line,Hughes 0-4-0RM,Lancashire and Yorkshire Railway,LYR,People,People at Work,Railway,Railway Carriages,Railway station,Railways,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Steam engine,Steam loco,Triangle",https://www.penninehorizons.org/files/original/7ea382b1af09b70d142c7450017ff696.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12753,https://www.penninehorizons.org/items/show/12753,"Rishworth Station. - LYR00102","Branch Line, LYR, Lancashire & Yorkshire Railway, People, Places, Railmotor, Railway, Railway station, Railways, Rishworth, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Steam engine, Steam loco, Tank Engine","LYRS 2590. Rishworth Station - general view along platform with Railmotor.  The branch line from Sowerby Bridge to Ripponden opened in 1878 and on to Rishworth in 1881. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds. This did not proceed and the Standedge Line became the preferred direct route between the two cities. Although double track, only one was ever used. To compete with the introduction of electric trams Railmotors, short tank engines with a carriage attached, seen here, were introduced in 1907 but couldn't compete with the later additional competition of motor buses and the branch closed to passengers in 1929 and finally to all traffic in 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Branch Line,Lancashire and Yorkshire Railway,LYR,People,Railmotor,Railway,Railway station,Railways,Rishworth,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Steam engine,Steam loco,Tank Engine",https://www.penninehorizons.org/files/original/8a393d5540596566148cae69b3ad0b8f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12752,https://www.penninehorizons.org/items/show/12752,"Rishworth Station. - LYR00101","Branch Line, Hughes 0-4-0RM, LYR, Lancashire & Yorkshire Railway, People, People at Work, Places, Railway, Railway station, Railways, Rishworth, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Steam engine, Steam loco","LYRS 0654. Hughes 0-4-0RM No 3 at Rishworth. The branch line from Sowerby Bridge to Ripponden opened in 1878 and on to Rishworth in 1881. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds. This did not proceed and the Standedge Line became the preferred direct route between the two cities. Although double track, only one was ever used. To compete with the introduction of electric trams Railmotors, short tank engines with a carriage attached, seen here, were introduced in 1907 but couldn't compete with the later additional competition of motor buses and the branch closed to passengers in 1929 and finally to all traffic in 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Branch Line,Hughes 0-4-0RM,Lancashire and Yorkshire Railway,LYR,People,People at Work,Railway,Railway station,Railways,Rishworth,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/184fccbdc1b1fcb1fc5d537d0ea5da06.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
10472,https://www.penninehorizons.org/items/show/10472,"Portsmouth Station on the Copy Pit Line. - MOT00145","People, People at Work, Places, Portsmouth, Railway, Railways, Steam engine, Steam loco, Todmorden","An early saddle tank engine on the level crossing at Portsmouth Station, 1890s.  The loco - No.541 - was built for the L & Y Railway in 1877 and withdrawn from service in 1936.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1895, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00145.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,People,People at Work,Portsmouth,Railway,Railways,Steam engine,Steam loco,Todmorden",https://www.penninehorizons.org/files/original/a65e7e247ecf39854bc56a7ee7822161.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10465,https://www.penninehorizons.org/items/show/10465,"The Railway Cutting at Winterbutlee, Walsden.  - MOT00138","Places, Railway, Railway Carriages, Railways, Steam engine, Steam loco, Walsden","Loco number 10747.  Built at Horwich Works, went into service June 1896, withdrawn November 1936",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1925, 1920s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00138.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Railway,Railway Carriages,Railways,Steam engine,Steam loco,Walsden",https://www.penninehorizons.org/files/original/153b6a501bb03da56db142ed9850cf2d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10397,https://www.penninehorizons.org/items/show/10397,"Sowerby Bridge Loco Depot. - GEE00109","LYR, Lancashire & Yorkshire Railway, Locomotive, Locomotive depot, People, People at Work, Railway, Railways, Sowerby Bridge, Steam engine, Steam loco","Mechanics and engine staff at Sowerby Bridge loco depot on an Aspinall 0-6-0 tender loco built in 1894. Post 1923, possibly late 1920s.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00109.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,Locomotive depot,LYR,People,People at Work,Railway,Railways,Sowerby Bridge,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/a77c781801924c57f5c633b217029c00.jpg,"Still Image","Stephen Gee collection",1,0
9556,https://www.penninehorizons.org/items/show/9556," - LLG00327","Lion Steam Engine, Railway, Railways","Possibly either Manchester Science and Technology Museum or York Railway Museum.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lion Steam Engine,Railway,Railways",https://www.penninehorizons.org/files/original/3c83eacd4a832b0b5c50bf01564e4dfe.jpg,"Still Image","Lloyd Greenwood collection",1,0
9555,https://www.penninehorizons.org/items/show/9555," - LLG00326","Railway, Railways, Steam engine, Steam loco","Possibly either Manchester Science and Technology Museum or York Railway Museum.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Railway,Railways,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/e266eb47ef60f857895c08eb41cacfb3.jpg,"Still Image","Lloyd Greenwood collection",1,0
9554,https://www.penninehorizons.org/items/show/9554," - LLG00325","LMS 6115, Railway, Railways, Steam engine, Steam loco","Possibly either Manchester Science and Technology Museum or York Railway Museum.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,LMS 6115,Railway,Railways,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/29d6d44bd1d72fdfb00e018297003986.jpg,"Still Image","Lloyd Greenwood collection",1,0
9553,https://www.penninehorizons.org/items/show/9553," - LLG00324","Railway, Railways, Steam engine, Steam loco",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Railway,Railways,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/47224f9c7c8c06c3bcbcc0636b197e54.jpg,"Still Image","Lloyd Greenwood collection",1,0
9551,https://www.penninehorizons.org/items/show/9551," - LLG00322","LMS 7298, Railway, Railways, Steam engine, Steam loco",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,LMS 7298,Railway,Railways,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/b57e04f0c93c4c506221e04077dbe731.jpg,"Still Image","Lloyd Greenwood collection",1,0
9346,https://www.penninehorizons.org/items/show/9346,"Mytholmroyd Station - LLG00117","Black Five, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Passenger Train, Places, Platform, Railway, Railway Carriages, Railway Signals, Railway station, Railways, Semaphore Signals, Stanier Class, Station Platform, Steam engine, Steam loco, Train, Viaduct","1960. Eastbound passenger train hauled by a former LMS Stanier Class 'Black 5' approaching the 'down' platform. Both platforms seen here extended over the viaduct.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Black Five,Lancashire and Yorkshire Railway,Mytholmroyd,Mytholmroyd Station,Passenger Train,Platform,Railway,Railway Carriages,Railway Signals,Railway station,Railways,Semaphore Signals,Stanier Class,Station Platform,Steam engine,Steam loco,Viaduct",https://www.penninehorizons.org/files/original/3a511fed66ae5586ce8c6a7b2b8ad278.jpg,"Still Image","Lloyd Greenwood collection",1,0
6946,https://www.penninehorizons.org/items/show/6946,"Locomotive Wade - HLS05251","People, People at Work, Reservoir Railway, Snow, Steam locomotive, Walshaw Dean","The engine was used during the construction of the Walshaw Dean reservoirs to transport men and equipment between the site and the base camp at Whitehill Nook, Heptonstall. Enoch Tempest, the Contractor, is standing on the footplate, and his nephew George is sitting on the coal.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,People,People at Work,Reservoir Railway,Snow,Steam locomotive,Walshaw Dean",https://www.penninehorizons.org/files/original/94a0e3e007a0db31e00002ad78c92d1a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6942,https://www.penninehorizons.org/items/show/6942,"Locomotive Esau - HLS05247","Dawson City, Enoch Tempest, Esau, Holme End, Places, Reservoir Railway, Steam locomotive","The engine was used during the construction of the Walshaw Dean reservoirs to transport men and equipment between the site and the base camp at Whitehill Nook, Heptonstall. Enoch Tempest, the Contractor, is standing on the footplate, and his nephew George is sitting on the coal.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Dawson City,Enoch Tempest,Esau,Holme End,Reservoir Railway,Steam locomotive",https://www.penninehorizons.org/files/original/333815825acc898f882cdd899e80c78b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6941,https://www.penninehorizons.org/items/show/6941,"Locomotive Baldersdale  - HLS05246","Dawson City, People, People at Leisure, People at Work, Picnic basket, Places, Reservoir Railway, Steam locomotive","The engine was used during the construction of the Walshaw Dean reservoirs to transport men and equipment between the site and the base camp at Whitehill Nook, Heptonstall",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Dawson City,People,People at Leisure,People at Work,Picnic basket,Reservoir Railway,Steam locomotive",https://www.penninehorizons.org/files/original/6c544138a90e3f20fd32bc45443ef294.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6273,https://www.penninehorizons.org/items/show/6273,"Baldersdale - HLS00364","Dawson City, Engine, Heptonstall Slack, Places, Railway, Railways, Reservoir Railway, Walshaw Dean","One of the engines used in the construction of the Walshaw Dean Reservoirs. This picture is believed to have been taken in 1903 at the halt below Heptonstall Slack.",,,,1900s," Formerly 239 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Dawson City,Engine,Heptonstall Slack,Railway,Railways,Reservoir Railway,Walshaw Dean",https://www.penninehorizons.org/files/original/b01cb3106981bfac4dc95dba716faf8f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6262,https://www.penninehorizons.org/items/show/6262,"Hebden Bridge Eastbound Train - HLS00343","Buildings, Chimney, Chimneys, Hebden Bridge, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railway station, Railways, Steam engine, Steam loco, Train, Victoria Mill","An east bound train leaving the town. Date unknown but before the track was quadrupled in 1906. Victoria Mill can be seen above the smoke.",,,,1900s,"Formerly 426Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Buildings,Chimney,Chimneys,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Mill,Mills,Railway,Railway station,Railways,Steam engine,Steam loco,Train,Victoria Mill",https://www.penninehorizons.org/files/original/6cb55b147bc466b5e40b2f4a151a920c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
1073,https://www.penninehorizons.org/items/show/1073,"Preserved L&YR Tank Loco No. 1008. - JCA00369","LYR, Lancashire & Yorkshire Railway, Postcards, Railway, Railways, Steam Loco, Steam engine, Tank Engine","Tank Locomotive No. 1008, Lancashire and Yorkshire Railway.
Designed by John Aspinall, this locomotive was placed in service in 1889. No. 1008 was the first locomotive to be built at Horwich Works, and was designed to operate the numerous busy branch lines in the hilly area of the Pennines. The locomotive has radial axleboxes at each end, and water pick-up gear for working in either direction. The locomotive is preserved at the National Railway Museum, York","Arthur Dixon Ltd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00369.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,LYR,Postcards,Railway,Railways,Steam engine,Steam loco,Tank Engine",https://www.penninehorizons.org/files/original/a706368d916215eec1ad893211f11819.jpg,"Still Image","Atack Family Railway Collection",1,1
1052,https://www.penninehorizons.org/items/show/1052,"West Vale Station, Stainland Branch, Halifax. - JCA00348","LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Places, Platform, Railmotor, Railway, Railway Carriages, Railway station, Railways, Stainland Branch, Station Canopies, Steam Loco, Steam engine, West Vale","The small intermediate station between Greetland on the Calder Valley Main Line and the Branch terminus at Holywell Green. Whilst the terminus station had only one platform West Vale has two both with stone buildings unlike some on the Main Line which had timber buildings on the up platform. The Branch opened 1875 and passenger services were withdrawn in September 1929 and the Branch fully closed in September 1959.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Platform,Railmotor,Railway,Railway Carriages,Railway station,Railways,Stainland Branch,Station Canopies,Steam engine,Steam loco,West Vale",https://www.penninehorizons.org/files/original/a3425d2a8122b06db52d5fee03807d1f.jpg,"Still Image","Atack Family Railway Collection",1,0
1048,https://www.penninehorizons.org/items/show/1048,"Saddle Tanks at Horwich 1961. - JCA00344","LYR, Lancashire & Yorkshire Railway, Locomotive, Railway, Railways, Saddle Tank, Steam Loco, Steam engine, Tank Engine","Loco Nos. 11304, 11305, 51429, 11324. Photo John Marshall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00344.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,1960s,Lancashire and Yorkshire Railway,Locomotive,LYR,Railway,Railways,Saddle Tank,Steam engine,Steam loco,Tank Engine",https://www.penninehorizons.org/files/original/422325427e1f557e6d483f763bc50b59.jpg,"Still Image","Atack Family Railway Collection",1,0
1047,https://www.penninehorizons.org/items/show/1047,"L&YR No. 740. - JCA00343","LYR, Lancashire & Yorkshire Railway, Locomotive, Railway, Railways, Steam Loco, Steam engine, Tank Engine, Turntable","Turntable at unknown location.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Railway,Railways,Steam engine,Steam loco,Tank Engine,Turntable",https://www.penninehorizons.org/files/original/e434612e26e48e5d0aee4daa0a198a53.jpg,"Still Image","Atack Family Railway Collection",1,0