﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34110,https://www.penninehorizons.org/items/show/34110,"Wilson's Bobbin & Shuttle Manufacturers - PNH01433","Bobbin Mill, Building, Mill, Mills, Railway, Railways, Wilsons","For more information see http://freepages.genealogy.rootsweb.ancestry.com/~todmordenandwalsden/cornholmebobbinworks.htm - see also 099RD and RDA00150",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01433.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Mill,Mills,Railway,Railways,Wilsons",https://www.penninehorizons.org/files/original/3b26981474e2ff95148107c110e98ee2.jpg,"Still Image","Pennine Heritage Collection",1,0
32968,https://www.penninehorizons.org/items/show/32968,"Wilson Brothers Mills, Cornholme, Todmorden - TAS00953","Bobbin Mill, Building, Buildings, Cornholme, Mill, Mills, Places, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:21:43,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00953.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Cornholme,Mill,Mills,Places,Todmorden,Wilson Bros",https://www.penninehorizons.org/files/original/ab0ebe4bcda7a8e93258e19e549afc2f.jpg,"Still Image","Todmorden Mills",1,0
32967,https://www.penninehorizons.org/items/show/32967,"Wilson Brothers Mills, Cornholme, Todmorden - TAS00952","Bobbin Mill, Building, Buildings, Cornholme, Mill, Mills, Places, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:21:35,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00952.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Cornholme,Mill,Mills,Places,Todmorden,Wilson Bros",https://www.penninehorizons.org/files/original/dd589df1d04a3df68d59d52451f3162a.jpg,"Still Image","Todmorden Mills",1,0
32966,https://www.penninehorizons.org/items/show/32966,"Wilson Brothers Mills, Cornholme, Todmorden - TAS00951","Bobbin Mill, Building, Buildings, Cornholme, Mill, Mills, Places, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:21:04,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00951.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Cornholme,Mill,Mills,Places,Todmorden,Wilson Bros",https://www.penninehorizons.org/files/original/b47de8caf230659c133759eb069c9acd.jpg,"Still Image","Todmorden Mills",1,0
32965,https://www.penninehorizons.org/items/show/32965,"Cornholme Works, Todmorden - TAS00950","Bobbin Mill, Building, Buildings, Cornholme, Mill, Mills, Places, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:20:57,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00950.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Cornholme,Mill,Mills,Places,Todmorden,Wilson Bros",https://www.penninehorizons.org/files/original/f67c464498fa78cfdd6fe4772efb3e27.jpg,"Still Image","Todmorden Mills",1,0
32964,https://www.penninehorizons.org/items/show/32964,"Cornholme Works, Todmorden - TAS00949","Bobbin Mill, Building, Buildings, Cornholme, Mill, Mills, Places, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:20:50,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00949.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Cornholme,Mill,Mills,Places,Todmorden,Wilson Bros",https://www.penninehorizons.org/files/original/6b5c36d5be07bf81e87e10ffc68a5347.jpg,"Still Image","Todmorden Mills",1,0
32963,https://www.penninehorizons.org/items/show/32963,"Pudsey Bobbin Mill, Cornholme, Todmorden = TAS00948","Bobbin Mill, Building, Buildings, Cornholme, Mill, Mills, Places, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:20:42,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00948.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Cornholme,Mill,Mills,Places,Todmorden,Wilson Bros",https://www.penninehorizons.org/files/original/b6ffeb96fa42aa39d63d895ebe72af71.jpg,"Still Image","Todmorden Mills",1,0
32962,https://www.penninehorizons.org/items/show/32962,"Hough Stone Cottage and Bobbin Mill - TAS00947","Bobbin Mill, Building, Buildings, Mill, Mills, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:20:34,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00947.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Mill,Mills,Todmorden,Wilson Bros",https://www.penninehorizons.org/files/original/362bf867d32bc5c8a71ce18305d4c3fc.jpg,"Still Image","Todmorden Mills",1,0
32961,https://www.penninehorizons.org/items/show/32961,"Hough Stone Cottage and Bobbin Mill - TAS00946","Bobbin Mill, Building, Buildings, Houses, Mill, Mills, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:20:26,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00946.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Houses,Mill,Mills,Todmorden,Wilson Bros",https://www.penninehorizons.org/files/original/ad7d786510a88f896dd57efc21c2b590.jpg,"Still Image","Todmorden Mills",1,0
32715,https://www.penninehorizons.org/items/show/32715,"Hough Stone Cottage and Bobbin Mill - TAS00700","Bobbin Mill, Building, Buildings, Drawing, Mill, Mills, Todmorden","Drawing of Hough Stone Cottage by unknown artist.",Unknown,,"Pennine Horizons Digital Archive",1960,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00700.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Drawing,Mill,Mills,Todmorden",https://www.penninehorizons.org/files/original/4eb36eb362f4651a179426d00515ee56.jpg,"Still Image","Todmorden Mills",1,0
27376,https://www.penninehorizons.org/items/show/27376,"Wilson Bros Bobbin Works Day Out - TAL00444","Bobbin Mill, Building, Buildings, Mill, Mills, People, People at Leisure, Todmorden","AN 70081389",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Mill,Mills,People,People at Leisure,Todmorden",https://www.penninehorizons.org/files/original/115f4f6dfea8a351c4194de815ba013d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
22636,https://www.penninehorizons.org/items/show/22636,"Cornholme 1982  - TNC00341.tif","Bobbin Mill, Buildings, Burnley Road, Copy Pit Line, Cornholme, Houses, Mill, Mill Chimneys, Mills, Moorland, Places, Railway, Railway line, Railways, Stoodley Pike, Street Names, hillside","A good view of Cornholme with Bobbin Mill Close in the bottom centre, and Stoodley Pike on the far horizon. The railwayis the Burbley Branch from Todmorden or the Copy Pit Line as it is usually known.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Buildings,Burnley Road,Copy Pit Line,Cornholme,hillside,Houses,Mill,Mill Chimneys,Mills,Moorland,Places,Railway,Railway line,Railways,Stoodley Pike,Street Names",https://www.penninehorizons.org/files/original/abb14d2d62788e7ccaa2963c7aaaff17.jpg,"Still Image","Thomas Newell collection",1,0
10557,https://www.penninehorizons.org/items/show/10557,"Burnley Road, Cornholme - MOT00226","Bobbin Mill, Boy, Boys, Buildings, Child, Children, Chimney, Chimneys, Gas Lamp, Girl, Girls, Housing, Kid, Mill, Mills, People, Toddler","General view of Burnley Road, Cornholme, dominated by Wilson Bros' mill and their factory clock, 1905",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00226.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Boy,Buildings,Child,Children,Chimney,Chimneys,Gas Lamp,Girl,Girls,Housing,Kid,Mill,Mills,People,Toddler",https://www.penninehorizons.org/files/original/8c44ce3eeef7f74eac38234325af1101.jpg,"Still Image","The Making of Todmorden exhibition",1,0
4631,https://www.penninehorizons.org/items/show/4631,"Site of Bobbin Mill flats, Cornholme c.1967 - DMC00359","Bobbin Mill, Buildings, Cornholme, Mill, Mills, Places","Very large mill - Wlson Bros, Bobbin Manufacturers - demolished before erection of flats.  Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00359.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bobbin Mill,Buildings,Cornholme,Mill,Mills",https://www.penninehorizons.org/files/original/e82a8bb8051e7801ccdff9b127cbc1b3.jpg,"Still Image","David's Own Pictures",1,0
