﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29895,https://www.penninehorizons.org/items/show/29895,"Behind Scaitcliff Hall, Todmorden - HBW00323","Scaitcliffe, Steps, Todmorden","A little used flight behind the hall - they run out at the top of the picture","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scaitcliffe,Steps,Todmorden",https://www.penninehorizons.org/files/original/aed22d48adc9b55064b208c7c0279ee0.jpg,"Still Image","Stepping Out Project",1,0
29894,https://www.penninehorizons.org/items/show/29894,"Behind Scaitcliff Hall, Todmorden – HBW00322","Scaitcliffe, Steps, Todmorden","A little used flight behind the hall - they run out at the top of the picture","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scaitcliffe,Steps,Todmorden",https://www.penninehorizons.org/files/original/aaf2e94fe32983ad22babf6b34dba1c5.jpg,"Still Image","Stepping Out Project",1,0
29920,https://www.penninehorizons.org/items/show/29920,"Behind Scaitcliffe Hall, Todmorden - HBW00348","Scaitcliffe, Steps, Todmorden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scaitcliffe,Steps,Todmorden",https://www.penninehorizons.org/files/original/69af47b31b74d4fbfbeede6d110abf18.jpg,"Still Image","Stepping Out Project",1,0
29922,https://www.penninehorizons.org/items/show/29922,"Behind Scaitcliffe Hall, Todmorden – HBW00350","Scaitcliffe, Steps, Todmorden","A little used path.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00350.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scaitcliffe,Steps,Todmorden",https://www.penninehorizons.org/files/original/3523b9f9d4994fd2ccc8049775b4c1f4.jpg,"Still Image","Stepping Out Project",1,0
23910,https://www.penninehorizons.org/items/show/23910,"New Houses at Scaitcliffe - CRN00157","Buildings, Construction, Cross Lee road, Scaitcliffe, Todmorden","Looking down Cross Lee road.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Cross Lee road,Scaitcliffe,Todmorden",https://www.penninehorizons.org/files/original/78accc6297ff41bb4678b2340a541c99.jpg,"Still Image","Christine Newell collection",1,0
22672,https://www.penninehorizons.org/items/show/22672,"River Calder at Scaitcliffe, Todmorden  - TNC00377.tif","River, River Calder, Scaitcliffe, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive",1980s,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00377.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River,River Calder,Scaitcliffe,Todmorden",https://www.penninehorizons.org/files/original/fa6af0c0dca05b8de3f254fca56f5691.jpg,"Still Image","Thomas Newell collection",1,0
4629,https://www.penninehorizons.org/items/show/4629,"Silver Jubilee celebrations 1977 - DMC00357","Jubilee, Party, Scaitcliffe","Todmorden children celebrate the Silver Jubilee in 1977. Photo taken on Orchan Road, Lineholme.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00357.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jubilee,Party,Scaitcliffe",https://www.penninehorizons.org/files/original/a47b4fbb2992f8dfd6af8bdfde9e4757.jpg,"Still Image","David's Own Pictures",1,0
4630,https://www.penninehorizons.org/items/show/4630,"Silver Jubilee celebrations 1977 - DMC00358","Jubilee, Party, Scaitcliffe","Horace & Doris Marshall  Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00358.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jubilee,Party,Scaitcliffe",https://www.penninehorizons.org/files/original/bb2d20ac7c194a541cf1e489bde64221.jpg,"Still Image","David's Own Pictures",1,0
