﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37122,https://www.penninehorizons.org/items/show/37122,"Olympia Cinema - TAS01617","Burnley Road, Cinema, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T21:40:13,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01617.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cinema,Todmorden",https://www.penninehorizons.org/files/original/7d4d6a32e8803fa6965c6589a60847bc.jpg,"Still Image","Todmorden General",1,0
37118,https://www.penninehorizons.org/items/show/37118,"General View  - TAS01613","Burnley Road, Cinema, Todmorden, Town Centre","Olympia Cinema",,,"Pennine Horizons Digital Archive",2014-11-13T21:39:35,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01613.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cinema,Todmorden,Town Centre",https://www.penninehorizons.org/files/original/4ee4e17d68b514fac4c5c5333dbe7a14.jpg,"Still Image","Todmorden General",1,0
36645,https://www.penninehorizons.org/items/show/36645,"Gold work - ATC00111","ABC, Building, Cinema, Halifax, Picture House","The old ABC cinema in Halifax still has its amazing ceiling decor in place","Alex Taylor","Alex Taylor","Pennine Horizons Digital Archive",2015,"Alex Taylor","PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00111.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ABC,Building,Cinema,Halifax,Picture House",https://www.penninehorizons.org/files/original/4b97c8ad33f3682fba9f4c43619d50dc.jpg,"Still Image","Alex Taylor Collection",1,0
34549,https://www.penninehorizons.org/items/show/34549,"Albert, Brighouse - KST00810","Brighouse, Building, Cinema, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:11:11,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00810.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Building,Cinema,Picture House",https://www.penninehorizons.org/files/original/61476825ba5ddbe0e3d9d6b7a0510f41.jpg,"Still Image","Ken Stott Collection",1,0
34548,https://www.penninehorizons.org/items/show/34548,"Rex Cinema, Elland - KST00808","Building, Cinema, Elland, Picture house, Rex",,,,"Pennine Horizons Digital Archive",2020-10-15T11:10:48,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00808.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Elland,Picture House,Rex",https://www.penninehorizons.org/files/original/b46fa9ff0c5729caec2548775128ae63.jpg,"Still Image","Ken Stott Collection",1,0
34543,https://www.penninehorizons.org/items/show/34543,"Cosy Corner, Queens Road - KST00803","Building, Cinema, Halifax, Picture house, Queens Road",,,,"Pennine Horizons Digital Archive",2020-10-15T11:09:45,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00803.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Halifax,Picture House,Queens Road",https://www.penninehorizons.org/files/original/140a73eef69d7ca10b86cbae64cae0a4.jpg,"Still Image","Ken Stott Collection",1,0
34542,https://www.penninehorizons.org/items/show/34542,"Halifax Electric Cinema - KST00802","Building, Cinema, Halifax, Picture house","Huddersfield Road",,,"Pennine Horizons Digital Archive",2020-10-15T11:09:22,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00802.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Halifax,Picture House",https://www.penninehorizons.org/files/original/97b6f335811d5d9fafb7829f6c3c6467.jpg,"Still Image","Ken Stott Collection",1,0
34541,https://www.penninehorizons.org/items/show/34541,"Electric Cinema, Sowerby Bridge - KST00801","Building, Cinema, Picture house, Sowerby Bridge",,,,"Pennine Horizons Digital Archive",2020-10-15T11:09:10,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00801.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Picture House,Sowerby Bridge",https://www.penninehorizons.org/files/original/73a164a782d41f5f2069437180c3c47e.jpg,"Still Image","Ken Stott Collection",1,0
34539,https://www.penninehorizons.org/items/show/34539,"Gem, Cornholme - KST00798","Building, Cinema, Cornholme, Gem, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:08:11,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00798.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Cornholme,Gem,Picture House",https://www.penninehorizons.org/files/original/515294d765659132f24028ee43bb5133.jpg,"Still Image","Ken Stott Collection",1,0
34537,https://www.penninehorizons.org/items/show/34537,"Odeon Theatre, Halifax - KST00796","Building, Cinema, Halifax, Odeon Theatre, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:07:25,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00796.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Halifax,Odeon Theatre,Picture House",https://www.penninehorizons.org/files/original/5443dbd699a949e27e55d15018b5d55c.jpg,"Still Image","Ken Stott Collection",1,0
34535,https://www.penninehorizons.org/items/show/34535,"Olympic Theatre, Todmorden - KST00794","Building, Cinema, Olympic Theatre, Picture house, Todmorden",,,,"Pennine Horizons Digital Archive",2020-10-15T11:07:04,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00794.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Olympic Theatre,Picture House,Todmorden",https://www.penninehorizons.org/files/original/46f2d835a9450b2174474bc365d035e9.jpg,"Still Image","Ken Stott Collection",1,0
34534,https://www.penninehorizons.org/items/show/34534,"Olympic Theatre, Todmorden - KST00793","Building, Cinema, Olympic Theatre, Picture house, Todmorden",,,,"Pennine Horizons Digital Archive",2020-10-15T11:06:51,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00793.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Olympic Theatre,Picture House,Todmorden",https://www.penninehorizons.org/files/original/b99a91c0b5e58fbc93649c4e05066660.jpg,"Still Image","Ken Stott Collection",1,0
34533,https://www.penninehorizons.org/items/show/34533,"Palace Theatre, Halifax - KST00792","Building, Cinema, Halifax, Palace, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:06:39,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00792.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Halifax,Palace,Picture House",https://www.penninehorizons.org/files/original/6d6ae8eeb41958d6f4d698413ad9e75c.jpg,"Still Image","Ken Stott Collection",1,0
34532,https://www.penninehorizons.org/items/show/34532,"King Cross - KST00791","Building, Cinema, Elland, Picture House, Picture house, Town Hall","The former Palladium Cinema",,,"Pennine Horizons Digital Archive",2020-10-15T11:06:26,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00791.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Elland,Picture House,Town Hall",https://www.penninehorizons.org/files/original/2f7f4990294119c7bd3e57c87cfda2db.jpg,"Still Image","Ken Stott Collection",1,0
34527,https://www.penninehorizons.org/items/show/34527,"The Picture House, Hebden Bridge - KST00786","Building, Cinema, Hebden Bridge, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:05:08,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House",https://www.penninehorizons.org/files/original/93236c24d54540fc381b08e1d26c372b.jpg,"Still Image","Ken Stott Collection",1,0
34526,https://www.penninehorizons.org/items/show/34526,"The Coliseum, Halifax - KST00785","Building, Cinema, Coliseum, Halifax, Picture house","Former Gaumont Cinema",,,"Pennine Horizons Digital Archive",2020-10-15T11:04:56,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00785.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Coliseum,Halifax,Picture House",https://www.penninehorizons.org/files/original/12236fa44452fc234da93828f7306698.jpg,"Still Image","Ken Stott Collection",1,0
34525,https://www.penninehorizons.org/items/show/34525,"Regent Essoldo Cinema, Sowerby Bridge - KST00784","Building, Cinema, Picture house, Sowerby Bridge",,,,"Pennine Horizons Digital Archive",2020-10-15T11:04:43,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00784.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Picture House,Sowerby Bridge",https://www.penninehorizons.org/files/original/cf151d8c7279c73f5240da72df966c64.jpg,"Still Image","Ken Stott Collection",1,0
34524,https://www.penninehorizons.org/items/show/34524,"The Ritz, Brighouse - KST00783","Brighouse, Building, Cinema, Picture house","This started as the Ritz Cinema in 1937. The cinema closed in 1963 but reopened as a bingo hall in 1965. The venue was then bought and renovated as a dance hall in 1981 before being taken over again in 1987 by a couple who had it for 27 years. Glen Smith bought it in 2014 and its musical history continued.",,,"Pennine Horizons Digital Archive",2020-10-15T11:04:26,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Building,Cinema,Picture House",https://www.penninehorizons.org/files/original/8aae05b5feee6157e79c4f2960611165.jpg,"Still Image","Ken Stott Collection",1,0
34523,https://www.penninehorizons.org/items/show/34523,"The Regal, Halifax - KST00782","Building, Cinema, Halifax, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:04:11,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00782.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Halifax,Picture House",https://www.penninehorizons.org/files/original/7c8cd831b53364363fb19b9bce4b811a.jpg,"Still Image","Ken Stott Collection",1,0
34515,https://www.penninehorizons.org/items/show/34515,"Todmorden Town Hall - KST00772","Building, Cinema, Picture house, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2020-10-15T10:59:42,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00772.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Picture House,Todmorden,Town Hall",https://www.penninehorizons.org/files/original/e71766b9f46446cef37ab5a38d336962.jpg,"Still Image","Ken Stott Collection",1,0
30570,https://www.penninehorizons.org/items/show/30570,"Burnley Road, Todmorden - CRN00352","Building, Buildings, Burnley Road, Cinema, Picture house, Railway, Railway Viaduct, Railways, Retail, Shop, Shops, Street Names, Todmorden, Whirlaw","With Whirlaw in the background and the former cinema on the left","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:25:45,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Burnley Road,Cinema,Picture House,Railway,Railway Viaduct,Railways,Retail,Shop,Shops,Street Names,Todmorden,Whirlaw",https://www.penninehorizons.org/files/original/41d0fcc400137f35baa298b3a87cb483.jpg,"Still Image","Christine Newell collection",1,0
28629,https://www.penninehorizons.org/items/show/28629,"Marina Hebden Bridge - BIM00464","Barge, Building, Canal, Canals, Churches & Chapels, Cinema, Hebden Bridge, Heptonstall, Hope Baptist Chapel, Marina, Picture house, Places, Rochdale Canal, Transport","Above the barge is the Picture House and opposite Hope Baptist Chapel. The timber structures have been replaced with a building providing appartments on the upper floor and various facilities on the ground floor including Visitor Information Centre.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Churches & Chapels,Cinema,Hebden Bridge,Heptonstall,Hope Baptist Chapel,Marina,Picture House,Places,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/d42f763bad63b6656a9da28f9d5ee699.jpg,"Still Image","Bill Marsden collection",1,0
28628,https://www.penninehorizons.org/items/show/28628,"Marina Hebden Bridge - BIM00463","Barge, Building, Canal, Canals, Churches & Chapels, Cinema, Hebden Bridge, Heptonstall, Hope Baptist Chapel, Marina, Picture house, Places, Rochdale Canal, Transport","Above the barge is the Picture House and opposite Hope Baptist Chapel. The timber structures have been replaced with a building providing appartments on the upper floor and various facilities on the ground floor including Visitor Information Centre.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Churches & Chapels,Cinema,Hebden Bridge,Heptonstall,Hope Baptist Chapel,Marina,Picture House,Places,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/2b502c2a295cee40a512136277d8db6a.jpg,"Still Image","Bill Marsden collection",1,0
28326,https://www.penninehorizons.org/items/show/28326,"Marina Hebden Bridge - BIM00464","Barge, Building, Canal, Canals, Churches & Chapels, Cinema, Hebden Bridge, Heptonstall, Hope Baptist Chapel, Marina, Picture house, Places, Rochdale Canal, Transport","Above the barge is the Picture House and opposite Hope Baptist Chapel. The timber structures have been replaced with a building providing appartments on the upper floor and various facilities on the ground floor including Visitor Information Centre.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Churches & Chapels,Cinema,Hebden Bridge,Heptonstall,Hope Baptist Chapel,Marina,Picture House,Places,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/e6e94fb96d2ea4d26bf3e1d3bd2e0d26.jpg,"Still Image","Bill Marsden collection",1,0
28325,https://www.penninehorizons.org/items/show/28325,"Marina Hebden Bridge - BIM00463","Barge, Building, Canal, Canals, Churches & Chapels, Cinema, Hebden Bridge, Heptonstall, Hope Baptist Chapel, Marina, Picture house, Places, Rochdale Canal, Transport","Above the barge is the Picture House and opposite Hope Baptist Chapel. The timber structures have been replaced with a building providing appartments on the upper floor and various facilities on the ground floor including Visitor Information Centre.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Churches & Chapels,Cinema,Hebden Bridge,Heptonstall,Hope Baptist Chapel,Marina,Picture House,Places,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/6ec05f5d6e9b410e77040f8bb5797546.jpg,"Still Image","Bill Marsden collection",1,0
