﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4888,https://www.penninehorizons.org/items/show/4888,"Pecket Well, Hebden Bridge - DMC05069","Aerial View, Hebden Bridge, Pecket Well, Public Houses, Pubs Inns & Hotels, Taverns","Robin Hood Inn on right.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05069.tif,"Pecket Well, 53°45'42"" N 2°0'19"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Pecket Well,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/b47166dcbb387cf8cbb676e288d54823.jpg,"Still Image","David Martin Aerial collection",1,0
13359,https://www.penninehorizons.org/items/show/13359,"Oxenhope Charabanc Disaster - ALC00622","Accident, Charabanc, Charabanc disaster, Event, Events, Haworth, Keighley, October 1920, Oxenhope, Pecket Well, Places, Road, Transport, Wadsworth","30th October 1920. An outing of 37 people from the Robin Hood Inn at Pecket Well to Keighley ended in disaster when their charabanc overturned on a bend coming down from Cock Hill to Oxenhope. Five people were killed and four seriously injured. The vehicle was completely destroyed and the driver cleared of blame.",AT704,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1920, 1920s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00622.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charabanc,Charabanc disaster,Event,Events,Haworth,Keighley,October 1920,Oxenhope,Pecket Well,Road,Transport,Wadsworth",https://www.penninehorizons.org/files/original/f26fb5c6a3f81aceca9f75d1f0fc9c7a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11020,https://www.penninehorizons.org/items/show/11020,"Pecket Well Mill in the snow - BIM00203","Farm, Farm house, Farmhouse, Farms, Hill Top Farm, Pecket Shed, Pecket Well, Snow, Transport, winter",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00203.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farm house,Farmhouse,Farms,Hill Top Farm,Pecket Shed,Pecket Well,Snow,Transport,winter",https://www.penninehorizons.org/files/original/162af0598a349aea37ac093220c5071f.jpg,"Still Image","Bill Marsden collection",1,0
11081,https://www.penninehorizons.org/items/show/11081,"Pecket Well from the Widdop Road - BIM00264","Animals, Landscape, Pecket Shed, Pecket Well, Sheep",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00264.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Landscape,Pecket Shed,Pecket Well,Sheep",https://www.penninehorizons.org/files/original/4f3da86a11e056806f502ec04f2241a4.jpg,"Still Image","Bill Marsden collection",1,0
34473,https://www.penninehorizons.org/items/show/34473,"Robin Hood Inn, Pecket Well,  - BIM01184","Colour, Hebden Bridge, Pecket Well, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01184.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Pecket Well,Public Houses,Pubs Inns & Hotels,Taverns",https://www.penninehorizons.org/files/original/37477bcd7205f22ae8dc90bb0d784579.jpg,"Still Image","Bill Marsden collection",1,0
4510,https://www.penninehorizons.org/items/show/4510,"View from Pecket Well - DMC00229","Colour, Landscape, Pecket Well, Places, Stoodley Pike","Stoodley Pike can be seen in the distance","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-13T12:05:22+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00229.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape,Pecket Well,Stoodley Pike",https://www.penninehorizons.org/files/original/ecaf9311b4060b3e4dc3fd67ebe68129.jpg,"Still Image","David's Own Pictures",1,0
4553,https://www.penninehorizons.org/items/show/4553,"View from Upper Crimsworth - DMC00281","Feature, Heptonstall, Landscape, Pecket Well, Places, Stoodley Pike","Looking over Heptomstall towards Stoodley Pike from Pecket Well","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-06-16T13:19:40,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00281.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Heptonstall,Landscape,Pecket Well,Stoodley Pike",https://www.penninehorizons.org/files/original/a3875a990193d03805fe69a96b893d13.jpg,"Still Image","David's Own Pictures",1,0
4554,https://www.penninehorizons.org/items/show/4554,"Three Towers - DMC00282","Church, Churches & Chapels,  Heptonstall Church, Landscape, Pecket Well, Smeakin Hill, Stoodley Pike, War memorial, Woods","Pecket War memorial, Heptonstall Church and Stoodley Pike.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010-06-30T14:08:17, 2010s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00282.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Buildings,Church,Churches and Chapels,Heptonstall Church,Landscape,Pecket Well,Smeakin Hill,Stoodley Pike,War memorial,Woods",https://www.penninehorizons.org/files/original/319939441a2ac09158e986c1c6899342.jpg,"Still Image","David's Own Pictures",1,0
4716,https://www.penninehorizons.org/items/show/4716,"View from Higher Crimsworth - DMC00443",,"Old Bridleway down into Pecket Well.  Heptonstall Church and Stoodley Pike in the far distance.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00443.tif,"Pecket Well, 53°45'50"" N 2°0'30"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridleway,Hebden Bridge,Heptonstall Church,Pecket Well",https://www.penninehorizons.org/files/original/71f7dc5d913438accca8cceec2d3558c.jpg,"Still Image","David's Own Pictures",1,0
4730,https://www.penninehorizons.org/items/show/4730,"Building alongside Keighley Road - DMC00457","Buildings, Keighley Road, Pecket Well, Places, Street Names","It is thought this was an old wash-house, located on the Keighley Road near Pecket, for the cottages opposite.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-06-30T14:32:19,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00457.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Keighley Road,Pecket Well,Street Names",https://www.penninehorizons.org/files/original/8a9552b6d4e0bfb4c695202582cac2ec.jpg,"Still Image","David's Own Pictures",1,0
4769,https://www.penninehorizons.org/items/show/4769,"Robin Hood Inn - Pecket Well (2008) - DMC00498","Hebden Bridge, Pecket Well, Pub, Public Houses, Pubs Inns & Hotels, Robin Hood, Smoking Shelter, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-11T15:04:57+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00498.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Hebden Bridge,Pecket Well,Pub,Public Houses,Pubs Inns and Hotels,Robin Hood,Smoking Shelter,Taverns",https://www.penninehorizons.org/files/original/aa59ec78b66c4ee65a5c9134660b8415.jpg,"Still Image","David's Own Pictures",1,0
26970,https://www.penninehorizons.org/items/show/26970,"The Hebden Valley - STW00110","Hardcastle Crags, Landscape, Midgehole, Mills, Pecket Well, Woods","Right of centre the chimneys of Midgehole Upper and Lower Mills just discernible. Right of centre on the hilltop is Pecket Well.","Frith Ltd.","Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Landscape,Midgehole,Mills,Pecket Well,Woods",https://www.penninehorizons.org/files/original/bb2afcaef88375e9e8d68a9f8585cf80.jpg,"Still Image","Steve Wood Collection",1,0
33717,https://www.penninehorizons.org/items/show/33717,"Hebden Valley looking towards Pecket Well - WMH00120","Hardcastle Crags, Hebden Valley, Landscape, Pecket Well",,"Frith Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Valley,Landscape,Pecket Well",https://www.penninehorizons.org/files/original/726b54f8cc855b897685b1c3dd9058c9.jpg,"Still Image","William Henwood collection",1,0
18522,https://www.penninehorizons.org/items/show/18522,"Akroyd, Pecket Well - JET00104","Akroyd, Architecture, Buildings, Pecket Well","Taken 17th August, 1914.","George Hepworth, Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Akroyd,Architecture,Buildings,Pecket Well",https://www.penninehorizons.org/files/original/2cbcef8569178e63ab7e833246c0129d.jpg,"Still Image","Jeanette Thomas collection",1,0
28105,https://www.penninehorizons.org/items/show/28105,"Pecket Well - KST00548","Paths & Tracks","Pecket Well  looking at Will Croft,  in the background is Crimsworth. The track (road) is called Stony Lane. On the far left you can see a wall, this is called Harbour Bridge.","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00548.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Paths & Tracks,Pecket Well,Wilcroft",https://www.penninehorizons.org/files/original/35fd6b3e50b6eb1c16e453177eafe8e0.jpg,"Still Image","Ken Stott Collection",1,0
28147,https://www.penninehorizons.org/items/show/28147,"Smeakin Hill - KST00606","Feature, Forest, Landscape, Monument, Paths & Tracks, Pecket Well, Woodland, Woodlands, Woods","Pecket Monument on Smeakin Hill. Raygate?","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00606.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Monument,Paths & Tracks,Pecket Well,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/01f07ff6280aa35519703d7a6a016d52.jpg,"Still Image","Ken Stott Collection",1,0
26973,https://www.penninehorizons.org/items/show/26973,"Wadsworth War Memorial - STW00113","Pecket Well, War memorial","It is a memorial to those from the Wadsworth Parish who died in the two World Wars.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pecket Well,War memorial",https://www.penninehorizons.org/files/original/8425db5e46d706e96865f07966f8d014.jpg,"Still Image","Steve Wood Collection",1,0
26995,https://www.penninehorizons.org/items/show/26995,"Looking towards Pecket Well from Heptonstall - STW00135","Hardcastle Crags, Landscape, Midgehole, Pecket Well, Woods, dye works","Midgehole Dye works is in the centre of the picture.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,Hardcastle Crags,Landscape,Midgehole,Pecket Well,Woods",https://www.penninehorizons.org/files/original/7194249704d2619ccd279642c37f9e7f.jpg,"Still Image","Steve Wood Collection",1,0
8448,https://www.penninehorizons.org/items/show/8448,"Pecket Well - JSB00111","Name, Old Town, Pecket Well, Snow, milestone","Mr Collins of Heptonstall at the junction of Keighley Road and Old Town Road at Pecket Well, 1972","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"milestone,Name,Old Town,Pecket Well,Snow",https://www.penninehorizons.org/files/original/ef2704a26aafe4311a65b33645269802.jpg,"Still Image","Steven Brook collection",1,0
8585,https://www.penninehorizons.org/items/show/8585,"Demolition at Pecket Well, July 1970 - JSB00169","Bulldozer, Pecket Shed, Pecket Well, People at Work","Demolition of old farmhouse and buildings opposite No 4 Keighley Road, Pecket Well. The site is now a car park for residents.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulldozer,Pecket Shed,Pecket Well,People,People at Work",https://www.penninehorizons.org/files/original/48ae6ec07bebba6716503e5ded68d965.jpg,"Still Image","Steven Brook collection",1,0
8667,https://www.penninehorizons.org/items/show/8667,"Pecket Well, nr Hebden Bridge, 1981 - JSB00205","Housing, Pecket Well","Bad weather is anticipated as in the fields to the left of the road to Old Town you can see a snow break. On the right hand side id Carr Head Farm with the toll house behind it. The tall building is the Co-op.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1981,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Pecket Well",https://www.penninehorizons.org/files/original/35bc806071ff52b5c9f67681b6ac1e91.jpg,"Still Image","Steven Brook collection",1,0
8670,https://www.penninehorizons.org/items/show/8670,"Old Lane, Pecket Well, 1970 - JSB00206","Old Lane, Pecket Well",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Lane,Pecket Well",https://www.penninehorizons.org/files/original/d9a7000a73012065d22167b6556e1a48.jpg,"Still Image","Steven Brook collection",1,0
8678,https://www.penninehorizons.org/items/show/8678,"Pecket Methodist Chapel, 1971 - JSB00210","Churches & Chapels, Farmhouse, Farming, Farms, Methodist, Pecket Well",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1971,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Farmhouse,Farming,Methodist,Pecket Well",https://www.penninehorizons.org/files/original/249519563b6311ef3bfc4d80e34faa8a.jpg,"Still Image","Steven Brook collection",1,0
8680,https://www.penninehorizons.org/items/show/8680,"Pecket Well, 1970 - JSB00211","Pecket Well, Public Houses, Pubs Inns & Hotels, Robin Hood, Taverns",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pecket Well,Public Houses,Pubs Inns and Hotels,Robin Hood,Taverns",https://www.penninehorizons.org/files/original/1a7416af12f901ea0397197793d2bd9e.jpg,"Still Image","Steven Brook collection",1,0
8687,https://www.penninehorizons.org/items/show/8687,"Pecket Well - JSB00214","Agriculture, Animals, Chimney, Farmhouse, Pecket Shed, Pecket Well, Rochdale Canal",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Buildings,Chimney,Chimneys,Farm,Farm house,Farmhouse,Farming,Farms,Mill,Mills,Pecket Shed,Pecket Well,Rochdale Canal",https://www.penninehorizons.org/files/original/208768750135745389a63ea6aa9efa82.jpg,"Still Image","Steven Brook collection",1,0
