﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32070,https://www.penninehorizons.org/items/show/32070,"Hebden Bridge, c1880 - JNB00636","Building, Hebden Bridge, Holme House, Palace House",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00636.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Holme House,Palace House",https://www.penninehorizons.org/files/original/5c389861be5624fef4f7ca828063ff41.jpg,"Still Image","John Billingsley Postcard Collection",1,0
20450,https://www.penninehorizons.org/items/show/20450,"General View over Hebden Bridge - RAW00103","Birchcliffe 'old' Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Holme House, Hope Baptist, Mill, Minster, River, School, Tram","Date unknown but between construction of Riverside School in 1908/9 and  the Picture House in 1921. The dark wooden building on the other side of the road to Hope Chapel was the Black & White Cafe.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00103.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe 'old' Chapel,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Holme House,Hope Baptist,Mill,Minster,River,School,Tram",https://www.penninehorizons.org/files/original/bbf4405c1f5f1c180971a33c7f440db5.jpg,"Still Image","Ronda Ashworth collection",1,0
18519,https://www.penninehorizons.org/items/show/18519,"View of Hebden Bridge from Fairfield - JET00101","Buildings, Hebden Bridge, Holme House, Hope Baptist, Rochdale Canal, Stubbing School",,"Thomas gibson Crown Street, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Holme House,Hope Baptist,Rochdale Canal,Stubbing School",https://www.penninehorizons.org/files/original/b18b3347a4b37feaf37a0cbf47ce6319.jpg,"Still Image","Jeanette Thomas collection",1,0
17927,https://www.penninehorizons.org/items/show/17927,"Wedding Party - ALC06355",,"This photo looks to be taken on Holme Street with the school on the left and Holme House on the right. Were they on their way to Westerman's studio for the wedding photograph? The shed in the background advertising cement would probably have been owned by James Chambers.","Crossley Westerman","Alice Longstaff Gallery","Pennine Horizons Digital Archive","No date yet","Alice Longstaff Gallery","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,Holme House,Holme Street,Vintage car,Wedding",https://www.penninehorizons.org/files/original/75dd4e55dc071d08b3bbe228fb8a8a62.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16604,https://www.penninehorizons.org/items/show/16604,"Eat More Fruit and Keep Fit. 1925 - ALC05009","Buildings, Cart, Hebden Bridge, Holme House, Holme Street, Horse, Street Names","The message of Eat More Fruit and Keep Fit was certainly better than another fad of the 1920s, which advised people to actively smoke instead of eating, as it was though to help some physical problems. Many began using them as an appetite suppressant in a bid to aid weight loss. In 1925 the Lucky Strike cigarette brand even launched the ‘Reach for a Lucky instead of a sweet’ campaign.","Ada Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Formerly 464","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05009.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Buildings,Cart,Hebden Bridge,Holme House,Holme Street,Horse,Street Names",https://www.penninehorizons.org/files/original/546c65de401b9455f4fab50dc8798add.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14137,https://www.penninehorizons.org/items/show/14137,"Holme House Water Wheel, Luddenden - ALC01483","Buildings, Holme House, Luddenden, Water Wheel",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Holme House,Luddenden,Water Wheel",https://www.penninehorizons.org/files/original/f5006228513234c88754bd196b692c7c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13234,https://www.penninehorizons.org/items/show/13234,"Hebden Bridge - View from Wood Top. - ALC00414","Baptist Chapel, Buildings, Calder Holmes, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, Gas Works, General View, Goods Yard, Hebden Bridge, Holme House, Hope Baptist Chapel, Lancashire & Yorkshire Railway, Lello, Mayroyd, Mill, Mills, Minster, Parks, Places, Princes Bridge, Railway, Railway Warehouse, Railways, Riverside School, Road, Rochdale Canal, Royd House, School, Schools, Station, Station Road, Transport","Bottom centre the passenger station and to its left the large railway warehouse and goods sidings. Above them can be seen Riverside School, originally Hebden Bridge Grammar School which opened 1909. At the top of Station Road by Princes Bridge is Dora Lello's sweet shop and opposite it the gate which marked the contentious boundary of the railway company's responsibility.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-07T10:57:25Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Baptist Chapel,Buildings,Calder Holmes,Canal,Church,Churches and Chapels,Crossley Mill,Gas Works,General View,Goods Yard,Hebden Bridge,Holme House,Hope Baptist Chapel,Lancashire and Yorkshire Railway,Lello,Mayroyd,Mill,Mills,Minster,Parks,Princes Bridge,Railway,Railway Warehouse,Railways,Riverside School,Road,Rochdale Canal,Royd House,School,Schools,Station,Station Road,Transport",https://www.penninehorizons.org/files/original/3883df44ec3d932960b79f8d95a4f1aa.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13233,https://www.penninehorizons.org/items/show/13233,"Hebden Bridge - View from Wood Top, c1900 - ALC00413","Baptist Chapel, Buildings, Calder Holmes, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, Crow Nest, Gas Works, General View, Goods Yard, Hebden Bridge, Holme House, Hope Baptist Chapel, Lancashire & Yorkshire Railway, Mayroyd, Mayroyd Mill, Mill, Mills, Minster, Parks, Places, Princes Bridge, Railway, Railway Warehouse, Railways, Rochdale Canal, Royd House, Station, Station Road, Transport","View across the railway station to the town. The passenger station, re-built 1891/2, wedged between Victoria Mill to its right and the large railway warehouse to the left and beyond it Crossley Mill. Bottom right the Crow Nest Works of the joint Hebden Bridge and Mytholmroyd Gas Board.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-12-07T10:56:33 , 1900s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Baptist Chapel,Buildings,Calder Holmes,Canal,Church,Churches and Chapels,Crossley Mill,Crow Nest,Gas Works,General View,Goods Yard,Hebden Bridge,Holme House,Hope Baptist Chapel,Lancashire and Yorkshire Railway,Mayroyd,Mayroyd Mill,Mill,Mills,Minster,Parks,Princes Bridge,Railway,Railway Warehouse,Railways,Rochdale Canal,Royd House,Station,Station Road,Transport",https://www.penninehorizons.org/files/original/2869a791b85ae6543261ba57698f48cc.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13227,https://www.penninehorizons.org/items/show/13227,"Hebden Bridge - General Town View. - ALC00407","Banks, Baptist Chapel, Birchcliffe, Birchcliffe Road, Buildings, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Co-operative  Building, Foster  Mill, General View, Hebden Bridge, Holme House, Holme Street, Hope Baptist Chapel, Houses, Keighley Road, Mill, Mill Chimney, Mills, Minster, Nursery Nook, Nutclough Mill, Old Town, Places, Rochdale Canal, Street Names, Stubbings School, Transport","ALC00407. General town view c.1900. The new Birchcliffe Baptist Chapel (1899) just visible on the righthand hillside above Stubbings School but Riverside School (1908/9) being built on the land above the houses in the foreground. The Council Offices visible in the centre of the photo.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T17:46:19Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00407.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Baptist Chapel,Birchcliffe,Birchcliffe Road,Buildings,Canal,Church,Churches and Chapels,Co-operative  Building,Foster  Mill,General View,Hebden Bridge,Holme House,Holme Street,Hope Baptist Chapel,Houses,Keighley Road,Mill,Mill chimney,Mills,Minster,Nursery Nook,Nutclough Mill,Old Town,Rochdale Canal,Street Names,Stubbings School,Transport",https://www.penninehorizons.org/files/original/f18aed0ac47cb27b9a6f0bc709a76eea.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13224,https://www.penninehorizons.org/items/show/13224,"Hebden Bridge - General View - ALC00404","Baptist Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Foster  Mill, General View, Hebden Bridge, Holme House, Hope Baptist Chapel, Houses, Mill, Mill Chimney, Mills, Minster, Pallis House, Places, Stubbings School","General view from Fairfield c.1880. In the centre is Pallis or Pallisser House; the pallisser was responsible for looking after the fence around the medieval deer park. The blur of white is smoke or steam from a train in the cutting. Centre right the newly completed Stubbings School. Foster Mill in the centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T16:57:07,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Church,Churches and Chapels,Cross_Lanes_Chapel,Foster  Mill,General View,Hebden Bridge,Holme House,Hope Baptist Chapel,Houses,Mill,Mill chimney,Mills,Minster,Pallis House,Stubbings School",https://www.penninehorizons.org/files/original/01e64a67f4f3ad2d5d6249aa10327316.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13175,https://www.penninehorizons.org/items/show/13175,"Hebden Bridge - General View - ALC00355","Buildings, Hebden Bridge, Hole in the Wall, Holme House, Mill Chimney, Places, Public Houses, Pubs Inns & Hotels, Taverns, Townscape","Rear of Holme House in the foreground and above it the now demolished mill on Bridge Gate; centre right the Hole-in-the-Wall hotel. Date unknown but prior to the demolition in 1931 of the building on Bridge Gate at its junction with New Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Hole in the Wall,Holme House,Mill chimney,Public Houses,Pubs Inns and Hotels,Taverns,Townscape",https://www.penninehorizons.org/files/original/175cb0601bd6a0f65b1b998f9d0c72f1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13165,https://www.penninehorizons.org/items/show/13165,"Hebden Bridge - 1911 Coronation Arch - ALC00345","Buildings, Coronation, Coronation Arch, Event, Events, Hebden Bridge, Holme House, New Road, Places, Street Names, gas","ALC00345. West side of the festival arch for the coronation of George V in June 1911 looking through to Holme House. This side was lit by gas whilst the other was lit by electricity.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-18T16:17:23Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Coronation,Coronation Arch,Event,Events,gas,Hebden Bridge,Holme House,New Road,Street Names",https://www.penninehorizons.org/files/original/acbeae4fe370316fba4d1e2cb9511a92.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6413,https://www.penninehorizons.org/items/show/6413,"View of Hebden Bridge from Fairfield - HLS01108","Buildings, Canal, Canals, Catholic Church, Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Hebden Bridge, Holme House, Hope Baptist Chapel, Minster, Palace House, Transport","The low white building in the foreground is Palace House, after which the road is named.  The large building in the foreground on the left is the Roman Catholic Church which was built 1896 and closed in 1991.",,,,"No date yet","PH29/3/4 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Catholic Church,Church,Churches and Chapels,Fairfield,Hebden Bridge,Holme House,Hope Baptist Chapel,Minster,Palace House,Transport",https://www.penninehorizons.org/files/original/be09f142f93537619bd1c20494aede22.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6239,https://www.penninehorizons.org/items/show/6239,"Holme House, New Road, Hebden Bridge. 1951. - HLS00317","Buildings, Hebden Bridge, Holme House, New Road, Street Names","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Improvement at Memorial Gardens, Hebden Bridge. 1951/52 Estimates. To the right of Holme House the gable of Riverside School.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Hebden Bridge,Holme House,New Road,Street Names",https://www.penninehorizons.org/files/original/45c7210755ee10facca204d7ad87729e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5800,https://www.penninehorizons.org/items/show/5800,"West End, Hebden Bridge - HBC00854 ","Buildings, Event, Hebden Bridge, Holme House, Places","The arch was erected as part of the celebrations marking the Coronation of King George V and Queen Mary in 1911. On this side it was lit by electricity and on the other side by gas.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1910s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00854.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Event,Hebden Bridge,Holme House",https://www.penninehorizons.org/files/original/629af91742c0169e7ec94a2a082e57f6.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
