﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9486,https://www.penninehorizons.org/items/show/9486," - LLG00257","Church, Churches & Chapels, Churches_&_Chapels, Graveyard, Heptonstall Church, Minster",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Graveyard,Heptonstall Church,Minster",https://www.penninehorizons.org/files/original/1cc30bb8b2a8e24d1c4a54af9828a08a.jpg,"Still Image","Lloyd Greenwood collection",1,0
18473,https://www.penninehorizons.org/items/show/18473," - MEC00228","Gravestone, Graveyard",,"Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-21T13:53:31,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://www.penninehorizons.org/files/original/1c6e63c1ed237d5211f9be789c2327a9.jpg,"Still Image","Mike Edwards collection",1,0
18475,https://www.penninehorizons.org/items/show/18475," - MEC00230","Gravestone, Graveyard",,"Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:08:55,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://www.penninehorizons.org/files/original/b457fcd7168f5c6fccaf836379a3c3be.jpg,"Still Image","Mike Edwards collection",1,0
18349,https://www.penninehorizons.org/items/show/18349,"Albert Hartley - MEC00103","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale, Grave K.19: Grave of Joe and Mary Ann Hartley of Birks Hall, Cragg Vale :- Has tablet - In Loving memory of Corporal Wilson Hartley, K.R.R. Who died of wounds in France on Oct 7th 1916, aged 23 years. And is buried at Heilly Station Cemetery, near Corbie. Also of Sapper Albert Hartley, R.E. who was killed in France March 27th 1918, aged 30 years. And is buried at Wailly Orchard Cemetery, near Arras. Greater love hath no man than this, that he lay down his life for his friends. Official No: 289500, Sapper 279 Rly. Coy Royal Engineers.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:19:04,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://www.penninehorizons.org/files/original/69385d183bc68dff6ffeaefabe88b247.jpg,"Still Image","Mike Edwards collection",1,0
18350,https://www.penninehorizons.org/items/show/18350,"Albert Hartley - MEC00104","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale, Grave K.19: Grave of Joe and Mary Ann Hartley of Birks Hall, Cragg Vale :- Has tablet - In Loving memory of Corporal Wilson Hartley, K.R.R. Who died of wounds in France on Oct 7th 1916, aged 23 years. And is buried at Heilly Station Cemetery, near Corbie. Also of Sapper Albert Hartley, R.E. who was killed in France March 27th 1918, aged 30 years. And is buried at Wailly Orchard Cemetery, near Arras. Greater love hath no man than this, that he lay down his life for his friends. Official No: 289500, Sapper 279 Rly. Coy Royal Engineers. No: 289500, Sapper 279 Rly. Coy Royal Engineers.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:18:44,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://www.penninehorizons.org/files/original/0bf78a1899181c1c154c5efaad6e75fb.jpg,"Still Image","Mike Edwards collection",1,0
18495,https://www.penninehorizons.org/items/show/18495,"Albert Henry Nutter - MEC00250","Gravestone, Graveyard","Mytholmroyd, Scout Road Methodist. Grave B.B.46: Not photographed – overgrown Previous record:- Gravestone records:- In Loving Memory of Emma, wife of William Nutter, 32 Nest Lane, Mytholmroyd, who died Decr 6th 1941 aged 75 years. ""At Rest After Weariness"", Also of the above William Nutter who died Jany 2nd 1950, aged 84 years, Also Albert Henry their son killed in action July 5th 1916, aged 27 years. L/Cpl, 10th Btn Duke of Wellington's (West Riding Regt). Officia lNo. 11483. Thiepval Memorial Pier & Face 6A and 6B.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-25T10:53:45,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://www.penninehorizons.org/files/original/7727991d4d60513a06cd7c826c16be9f.jpg,"Still Image","Mike Edwards collection",1,0
18472,https://www.penninehorizons.org/items/show/18472,"Albert Witham - MEC00227","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 30.2: Gravestone of John and Mary Ann Whitham:- Their beloved son Albert killed in action Jan 1st 1918, aged 27 years. Army Gunner, 465 Bty 65th Brigade Royal Field Artillery. Official No. 166234. Memorial - Fins New British Cemetery Sorel-Le-Grand, Grave III E. 33.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-01T09:55:57,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://www.penninehorizons.org/files/original/88349680af679151ca8fbb6a6c1ed1b8.jpg,"Still Image","Mike Edwards collection",1,0
18427,https://www.penninehorizons.org/items/show/18427,"Alfred Sunderland - MEC00182","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave K 56/7: Inscription - In Loving memory of Pte. Alfred Sunderland,  who died at St John's Hospital Cheltenham, May 22nd 1917, aged 36 years.                                                                                      Lived 6 Northgate, Heptonstall. Private Duke of Wellington's (West Riding Regt). Offical no. 23710.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:30:22,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://www.penninehorizons.org/files/original/3f6e841159b43e342f4af4176d16db7c.jpg,"Still Image","Mike Edwards collection",1,0
18400,https://www.penninehorizons.org/items/show/18400,"Arnold Ackroyd - MEC00155","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave C. 14: Inscription on family gravestone:- Seaman Arnold Ackroyd, son of Joseph and Mally Ackroyd, Hebden Bridge, accidentally lost at sea from H.M.S.Anchusa, August 16th, 1917, aged 21 years, ""To loved to be forgotten"". (Identical inscription on grandparents gravestone in Heptonstall Slack Baptist Cemetery) Family lived at 8 Wood End, Hebden Bridge. Seaman, H.M.S. Anchusa. Official no. J/56382. Plymouth Navel Memorial.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T11:08:59,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://www.penninehorizons.org/files/original/1d38d17696a295774c9de2dd53603f9f.jpg,"Still Image","Mike Edwards collection",1,0
18501,https://www.penninehorizons.org/items/show/18501,"Arnold Grave - MEC00256","Gravestone, Graveyard","St Michael's Churchyard, Mytholmroyd, Grave C/J.8: Gravestone of Emma and John Grave (on kerb):- Their son L/Cpl. Arnold Grave 236. M.G.C. Killed in action at Langemarck, Belgium, on Oct 12th 1917, aged 25 years. Lived Holme Lea, Mytholmroyd. L/Cpl, 236th Coy. Machine Gun Corps (Infantry). Official no. 86342. Memorial - Tyne Cot Memorial, Panel 154-159 and 163A.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T10:58:57Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://www.penninehorizons.org/files/original/3cbcce6d01c8907847fd7768d051eda2.jpg,"Still Image","Mike Edwards collection",1,0
18502,https://www.penninehorizons.org/items/show/18502,"Arnold Grave - MEC00257","Gravestone, Graveyard","St Michael's Churchyard, Mytholmroyd, Grave C/J.8: Gravestone of Emma and John Grave (on kerb):- Their son L/Cpl. Arnold Grave 236. M.G.C. Killed in action at Langemarck, Belgium, on Oct 12th 1917, aged 25 years. Lived Holme Lea, Mytholmroyd. L/Cpl, 236th Coy. Machine Gun Corps (Infantry). Official no. 86342. Memorial - Tyne Cot Memorial, Panel 154-159 and 163A.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T11:59:19,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://www.penninehorizons.org/files/original/e4a43a7aec02accaf3297602b0681349.jpg,"Still Image","Mike Edwards collection",1,0
18386,https://www.penninehorizons.org/items/show/18386,"Arnold Sutcliffe Uttley - MEC00141","Gravestone, Graveyard","St James, Hebden Bridge,Grave H.1:  Gravestone of John and Susan Uttley includes inscription:- Samuel Uttley, died in France Sepr 3rd 1916, aged 23 years. Also of Arnold Sutcliffe Uttley died in France March 24th 1918, aged 23 years. Lived Woodleigh, Hebden Bridge. Sergeant 17th Btn Royal Fusiliers. Official no. PS/7019. Arras Memorial, Bay 3.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T09:18:23,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://www.penninehorizons.org/files/original/d3d3a101d2367a1cd77b0024db3aec53.jpg,"Still Image","Mike Edwards collection",1,0
18434,https://www.penninehorizons.org/items/show/18434,"Arnold Wood - MEC00189","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave H.38: Gravestone of Richard and Hannah Wood:- Arnold Wood, son of the above, 2/3rd London Regiment, Royal Fusiliers, who died Dec. 8th 1917, aged 19 years. Interred at Etaples, France. ""The only link death cannot sever, love and remembrance will last forever."" Lived at Calder Mill Road, Hebden Bridge. Private 2/3 Btn London Rgt  (Royal Fusiliers). Official no. E/67599. Memorial - Etaples Military Cemetery, Grave XXX1 B. 11.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-24T10:09:47,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://www.penninehorizons.org/files/original/acca856cf0df5ca891ebb009bb054339.jpg,"Still Image","Mike Edwards collection",1,0
18482,https://www.penninehorizons.org/items/show/18482,"Arthur Allan Mason - MEC00237","Gravestone, Graveyard","Heptonstall Wesleyan Methodist Chapelyard, Grave F. 26: War Grave includes inscription For Ever Remembered. Army Guardsman, 1st Btn. Coldstream Guards. Official No. 2661033.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:02:15,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://www.penninehorizons.org/files/original/936cea16f2fda617f8d814c764c095fc.jpg,"Still Image","Mike Edwards collection",1,0
18363,https://www.penninehorizons.org/items/show/18363,"Arthur Crabtree - MEC00118","Gravestone, Graveyard","Cross Lane United Methodist Chapel yard, Grave J.10. Gravestone of Mary Jane Crabtree, includes inscription Also of Private Arthur Crabtree son of the above killed in Action July 5th 1917 aged 40 years. Also of Private Willie Greenwood Killed in Action April 11th 1917 aged 19 years. Kings Own Yorkshire Light Infantry. Arthur's Official No. 35696.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-18T10:56:49,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://www.penninehorizons.org/files/original/ed3bb8bb9505e83441051c661e33655e.jpg,"Still Image","Mike Edwards collection",1,0
18364,https://www.penninehorizons.org/items/show/18364,"Arthur Dearden - MEC00119","Gravestone, Graveyard","Cross Lane United Methodist Chapel yard, Grave C. 14: Family Grave of Abraham Dearden and Betty Dearden:- Pte Arthur Dearden their son who died of wounds at No 11 C.C.S. Valenciennes, France, December 10th 1916 aged 32 years 'At Rest'. Official No: 21/966, Private in 9th Btn. Prince of Wales Own (West Yorkshire Regt.) Memorial Cemetery: Varennes Military Cemetery, Grave I.G.64","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-09-11T14:16:36Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://www.penninehorizons.org/files/original/8a7d4372fc276c7c5727aacc77779eff.jpg,"Still Image","Mike Edwards collection",1,0
18371,https://www.penninehorizons.org/items/show/18371,"Arthur Gibson - MEC00126","Gravestone, Graveyard","St James, Hebden Bridge, Grave F.11: Family gravestone of Stott & Sarah Ellen Gibson includes inscription :- Also their three sons who died on active service Arthur & Willie, Sept 15, 1916, and Ben May 2, 1917, aged 30, 23 & 22. Duty Nobly Done. Lived Old Gate, Hebden Bridge. Official No: C/7073, Rifleman 18th Btn Kings Royal Rifle Corps. Memorial Cemetery Thiepval Memorial, Pier and Face, 13a and 13b.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T09:45:00,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://www.penninehorizons.org/files/original/750173c54f70304d25736e246b31e58f.jpg,"Still Image","Mike Edwards collection",1,0
18411,https://www.penninehorizons.org/items/show/18411,"Arthur Greenwood - MEC00166","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave D.4: Inscription on James anad Sarah Jane Greenwood's gravestone:- Their son Pte. Arthur Greenwood, 2nd Batt. K.O.Y.L.I. Killed in action at St. Quentin, Oct. 3. 1918, aged 20 years. Private, A Coy 2nd Btn. Kings Own Yorkshire Light Infantry. Official no. 37170. Bellacourt British Cemetery. Grave VII.F.1.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-08-05T07:55:46Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://www.penninehorizons.org/files/original/653d74e797c793569a7739a4802079c9.jpg,"Still Image","Mike Edwards collection",1,0
18412,https://www.penninehorizons.org/items/show/18412,"Arthur Greenwood - MEC00167","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave D.4: Inscription on James anad Sarah Jane Greenwood's gravestone:- Their son Pte. Arthur Greenwood, 2nd Batt. K.O.Y.L.I. Killed in action at St. Quentin, Oct. 3. 1918, aged 20 years. Private, A Coy 2nd Btn. Kings Own Yorkshire Light Infantry. Official no. 37170. Bellacourt British Cemetery. Grave VII.F.1.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-08-05T08:56:43,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://www.penninehorizons.org/files/original/02b40866f571c3999f0b8db6cf1b0cdc.jpg,"Still Image","Mike Edwards collection",1,0
18438,https://www.penninehorizons.org/items/show/18438,"Arthur James Cockroft - MEC00193","Gravestone, Graveyard","Heptonstall, St Thomas a Becket, Gravestone of Arthur and Jessie Cockroft's family, adj. main path:- Pte. Arthur James Cockroft their son, who was killed in action at Peronne in France, March 23rd 1918, aged 19 years, ""At Rest"". Private in 1/6 Btn Royal Northumberland Fusiliers. Official no. 366699.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T09:59:54,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://www.penninehorizons.org/files/original/abaa18b39abba5f22e12d2a928d66efd.jpg,"Still Image","Mike Edwards collection",1,0
18462,https://www.penninehorizons.org/items/show/18462,"Arthur Newell Morrison - MEC00217","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 12.15:- Gravestone of Henry Arthur and Betsy Morrison:- Pte Arthur Newell Morrison, D.L.I. eldest son of the above who died of wounds received in action, March 24th 1918, aged 29 years, and was laid to rest in St Sever Cemetery, Rouen, France. Private, 15th Btn Durham Light Infantry. Official No. 23428.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-03-08T14:11:24,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://www.penninehorizons.org/files/original/e635fb97f79cfddd5d9ba9d9e8ac44cb.jpg,"Still Image","Mike Edwards collection",1,0
18463,https://www.penninehorizons.org/items/show/18463,"Arthur Newell Morrison - MEC00218","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 12.15:- Gravestone of Henry Arthur and Betsy Morrison:- Pte Arthur Newell Morrison, D.L.I. eldest son of the above who died of wounds received in action, March 24th 1918, aged 29 years, and was laid to rest in St Sever Cemetery, Rouen, France. Private, 15th Btn Durham Light Infantry. Official No. 23428.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-03-08T14:11:58,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://www.penninehorizons.org/files/original/344a283f5a1b0fb1632c09a3ea5610bf.jpg,"Still Image","Mike Edwards collection",1,0
18431,https://www.penninehorizons.org/items/show/18431,"Arthur Uttley - MEC00186","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Driver, Royal Field Artillery. Official no. 43879.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-18T09:02:43,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://www.penninehorizons.org/files/original/a982baeb568be264507d8e1081c94cad.jpg,"Still Image","Mike Edwards collection",1,0
23867,https://www.penninehorizons.org/items/show/23867,"Autumn Light In Cross Stone Graveyard - CRN00113","Cross Stone, Gravestone, Graveyard, Memorial, Places, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Gravestone,Graveyard,Memorial,Places,Todmorden",https://www.penninehorizons.org/files/original/5b0960a179123783b2f5a000081e9abf.jpg,"Still Image","Christine Newell collection",1,0
18401,https://www.penninehorizons.org/items/show/18401,"Ben Ackroyd – MEC00156","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle. Sgt. R.A.F. (VR). Official no. 1537792","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:14:01,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://www.penninehorizons.org/files/original/145dfcc3f24a131fda538a67fc7e3797.jpg,"Still Image","Mike Edwards collection",1,0
