﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27284,https://www.penninehorizons.org/items/show/27284,"Roomfield School Trip to London - TAL00338","Roomfield School, School Trip, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield School,School Trip,Todmorden",https://www.penninehorizons.org/files/original/7c5c7bcd5edda110fd5883ff084017fb.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27283,https://www.penninehorizons.org/items/show/27283,"Roomfield School Production of ""A Midsummer Night's Dream"", 1952 - TAL00337","Costume, Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1952,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://www.penninehorizons.org/files/original/ab8ff57edadf890d892c79fe6dfb3cd1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27282,https://www.penninehorizons.org/items/show/27282,"Roomfield School, Nativity 1951 - TAL00336","Costume, Nativity, Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1951,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Nativity,Roomfield School,Stage play,Todmorden",https://www.penninehorizons.org/files/original/f49e8eac569f0a69d52128f25c28bf99.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27281,https://www.penninehorizons.org/items/show/27281,"Roomfield School Prefects, Nov 1953 - TAL00335","Group, People, Prefects, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1953,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Prefects,Roomfield School,Todmorden",https://www.penninehorizons.org/files/original/b8b2cc40ce9a461e33979ae9c9208fa0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27280,https://www.penninehorizons.org/items/show/27280,"Roomfield School Production of ""A Midsummer Night's Dream"", 1952 - TAL00334","Costume, Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1952,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00334.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://www.penninehorizons.org/files/original/f7412e70d00e073cd035ee724868168a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27279,https://www.penninehorizons.org/items/show/27279,"Roomfield School Production of ""A Midsummer Night's Dream"", 1952 - TAL00333","Costume, Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1952,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://www.penninehorizons.org/files/original/cf633feca6c7a77f7b59e0c7fe303103.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27278,https://www.penninehorizons.org/items/show/27278,"Roomfield School Production of ""A Midsummer Night's Dream"", 1952 - TAL00332","Costume, Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1952,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://www.penninehorizons.org/files/original/98d8d73d99ffa014328b86518fa4ca2a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27277,https://www.penninehorizons.org/items/show/27277,"Keswick Camp - TAL00331","Roomfield School, Todmorden","Digging drainage ditches. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield School,Todmorden",https://www.penninehorizons.org/files/original/a3226de90c8e4fe8780fb11e8bf1605b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27276,https://www.penninehorizons.org/items/show/27276,"Keswick Camp - TAL00330","Roomfield School, School Trip, Tent, Todmorden","Digging drainage ditches. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield School,School Trip,Tent,Todmorden",https://www.penninehorizons.org/files/original/a032cf922f06fce3f49bc3e9095fba8f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27275,https://www.penninehorizons.org/items/show/27275,"Keswick Camp - TAL00329","Roomfield School, School Trip, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield School,School Trip,Todmorden",https://www.penninehorizons.org/files/original/577fda848657c6097df534652bd131e9.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27274,https://www.penninehorizons.org/items/show/27274,"Roomfield School Production of Toad of Toad Hall, Easter 1953 - TAL00328","Costume, Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1953,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://www.penninehorizons.org/files/original/30a2aea04af0b5bdd8537243d5256a55.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27273,https://www.penninehorizons.org/items/show/27273,"Shoe Maker's Holiday - TAL00327","Costume, Roomfield School, Stage play, Todmorden","Roomfield School. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://www.penninehorizons.org/files/original/01720e0f471f23bd089728e829aef224.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27272,https://www.penninehorizons.org/items/show/27272,"Shoe Maker's Holiday - TAL00326","Costume, Roomfield School, Stage play, Todmorden","Roomfield School. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://www.penninehorizons.org/files/original/08f63f30c6b2b5e61d6680e814dbda3f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27271,https://www.penninehorizons.org/items/show/27271,"Shoe Maker's Holiday - TAL00325","Costume, Roomfield School, Stage play, Todmorden","Roomfield School, Todmorden. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://www.penninehorizons.org/files/original/d60c498f2d5b2bf0e8a64e8ed143d84a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27270,https://www.penninehorizons.org/items/show/27270,"Keswick Camp, Easter 1953 - TAL00324","Roomfield School, School Trip, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1953,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield School,School Trip,Todmorden",https://www.penninehorizons.org/files/original/4724615a5fa71685fe9cca1cdb634152.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27269,https://www.penninehorizons.org/items/show/27269,"Roomfield School Production of Toad of Toad Hall, Easter 1953 - TAL00323","Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1953,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield School,Stage play,Todmorden",https://www.penninehorizons.org/files/original/41f4fadf1afc51685e3bb789da9944a5.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27268,https://www.penninehorizons.org/items/show/27268,"Roomfield School Production of Toad of Toad Hall, Easter 1953 - TAL00322","Costume, Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1953,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://www.penninehorizons.org/files/original/9bc36b2afe32d14aa1fb446a0e0e7c29.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27267,https://www.penninehorizons.org/items/show/27267,"Roomfield School Gym Class - TAL00321","Gym Class, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gym Class,Roomfield School,Todmorden",https://www.penninehorizons.org/files/original/c034cb9222894e95a39dbadfff276d56.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27266,https://www.penninehorizons.org/items/show/27266,"Roomfield School Gym Class - TAL00320","Gym Class, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gym Class,Roomfield School,Todmorden",https://www.penninehorizons.org/files/original/30bfb413bdaa2f904d3d701442b20fe7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27265,https://www.penninehorizons.org/items/show/27265,"Toad of Toad Hall at Roomfield School - TAL00319","Costume, Roomfield School, Stage play, Todmorden","Easter 1953. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1953,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://www.penninehorizons.org/files/original/6ae1623a03b10de564d901c82974c850.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27264,https://www.penninehorizons.org/items/show/27264,"Toad of Toad Hall at Roomfield School - TAL00318","Costume, Roomfield School, Stage play, Todmorden","Easter 1953. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1953,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://www.penninehorizons.org/files/original/2efbc78306051443752c8f854a2ac4e4.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27263,https://www.penninehorizons.org/items/show/27263,"Roomfield School - TAL00317","Classroom, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classroom,Roomfield School,Todmorden",https://www.penninehorizons.org/files/original/b7cae740b6104ce2852df6cf5baafab3.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27262,https://www.penninehorizons.org/items/show/27262,"Roomfield School Metal Work Class - TAL00316","Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield School,Todmorden",https://www.penninehorizons.org/files/original/d5f57b84063ed23082ec82c4539be709.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27261,https://www.penninehorizons.org/items/show/27261,"Roomfield School, 1957 Gym Class - TAL00315","Gym Class, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1957,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gym Class,Roomfield School,Todmorden",https://www.penninehorizons.org/files/original/54bc7daaa35a1c18f7cef7dd56af817a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27260,https://www.penninehorizons.org/items/show/27260,"Roomfield School - TAL00314","Classroom, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classroom,Roomfield School,Todmorden",https://www.penninehorizons.org/files/original/4e8e6c380b3efd1e17791365a908bdeb.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
