﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6042,https://www.penninehorizons.org/items/show/6042,"Mytholmroyd Urban District Council - HBC01101 ","Buildings, Council Offices, Flags, Mytholmroyd, Places","Standing, L - R: Richard Hinchliffe, Wm. Robertshaw, E. Harwood, E.T. Atkin, Dr J.H. Thompson, Jas Simpson, Wm. Postlethwaite, S. Sutcliffe, S. Shaw, J. Farrar, Jno H. Helliwell, R. Campbell. Seated: H.H. Cunliffe, David smith, John Sykes, C.W. Greenwood, Joseph Ashton, J.E. Craven, Daniel Greenwood.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Flags,Mytholmroyd",https://www.penninehorizons.org/files/original/05fd3521abc549e3cec2c6244ae3a6db.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6888,https://www.penninehorizons.org/items/show/6888,"Sunday School Procession on Cross Hill. - HLS05147","Bowler Hat, Boy, Boys, Child, Children, Cross Hill, Dry Stone Wall, Female, Flags, Girl, Girls, Heptonstall, Kid, Lantern Slide, Male, Man, Men, People, Places, Procession, Sandal House, Toddler, Woman, Women","Sunday School procession on Cross Hill at the top of Smithwell Lane, late 19th or early 20th century.",,,,2013-02-25T12:19:29Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowler Hat,Boy,Child,Children,Cross Hill,Dry Stone Wall,Female,Flags,Girl,Girls,Heptonstall,Kid,Lantern Slide,Male,Man,Men,People,Procession,Sandal House,Toddler,Woman,Women",https://www.penninehorizons.org/files/original/51e768cbf92c9508c539594a9f0c749f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7460,https://www.penninehorizons.org/items/show/7460,"Woodsome Hall, Pageant in Grounds - HLS06067","Children, Event, Flags, Hall, Marquee, People","Slide 17 - Pageant day in the grounds at Woodsome Hall. ","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06067.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Event,Flags,Hall,Marquee,People",https://www.penninehorizons.org/files/original/d50930b54b565ec297ca8149973007d8.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
10750,https://www.penninehorizons.org/items/show/10750,"Celebrating the Silver Jubilee at Dawsons Albion Mill 1935 - MOT00411","Buildings, Flags, Group, Interior, Machine, Mill, Mills, People, Textile","Weavers celebrating the Silver Jubilee at Dawson's Albion Mill, May 1935.  Dawson's had just acquired a new flag for the occasion.   The names are, back row, left to right: Mrs Barker, Maud Walton, Blanche Waddington, Kathleen Marshall (behind), Phyllis Horsfall, Ethel Miles, Alice Crossley, Mrs Hall, Alice Miles, Edith Halstead, Mabel Lewtas, Alice Brennan, Mrs Miles (behind), Minnie Potts, Minnie Ormerod, Ethel Gill and Norah Miles.   At the front are Emily Mitton, Stanley Greenwood, Ruth Smith and Doris Crossley.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1935, 1930s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00411.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Flags,Group,Interior,Machine,Mill,Mills,People,Textile",https://www.penninehorizons.org/files/original/3962a4562cce66275aa99bc1ff8fe241.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10787,https://www.penninehorizons.org/items/show/10787,"Lifeboat Saturday, 1906 - MOT00467","Buildings, Demonstration, Event, Events, Flags, Gate posts, Machinery, Parade, People, People at Leisure, Procession, Retail, Shop, Shops","Lifeboat Saturday procession, 7th July, 1906.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00467.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demonstration,Event,Events,Flags,Gate posts,Machinery,Parade,People,People at Leisure,Procession,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/f760c81f684cce765cb782012e3e5042.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10788,https://www.penninehorizons.org/items/show/10788,"Lifeboat Saturday, 1906 - MOT00468","Animals, Boat, Boats, Boy, Boys, Canal, Canals, Child, Children, Demonstration, Event, Events, Flags, Girl, Girls, Horses and Ponies, Kid, Parade, People, People at Leisure, Procession, Toddler, Transport","Lifeboat Saturday procession, 7th July 1906. The RNLI lifeboat 'Busbie', from Fleetwood, is being turned at the end of Richmond street to complete its voyage through the town.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00468.tif,"Todmorden area",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boat,Boats,Boy,Canal,Child,Children,Demonstration,Event,Events,Flags,Girl,Girls,Horses and Ponies,Kid,Parade,People,People at Leisure,Procession,Toddler,Transport",https://www.penninehorizons.org/files/original/2084b6af8c78c084321cb0c652f1932a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
13757,https://www.penninehorizons.org/items/show/13757,"Hebden Bridge Carnival, 1897 - ALC01099","Animals, Carnival, Crowd, Crowds, Entertainment, Event, Events, Flags, Hebden Bridge, Horses and Ponies, Market Street, People, Places, Street Names","From Stereo pictures loaned by Russell Dean. Formerly RD.H.B. 1897 Carnival(a)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01099.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Carnival,Crowd,Crowds,Entertainment,Event,Events,Flags,Hebden Bridge,Horses and Ponies,Market Street,People,Street Names",https://www.penninehorizons.org/files/original/783226354eecb41240b45964751b8646.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13759,https://www.penninehorizons.org/items/show/13759,"Hebden Bridge Carnival, 1897 - ALC01101","Animals, Carnival, Crowd, Crowds, Entertainment, Event, Events, Flags, Horses and Ponies, People, Transport","Hebden Bridge Carnival 1897 - From Stereo pictures loaned by Russell Dean.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Carnival,Crowd,Crowds,Entertainment,Event,Events,Flags,Horses and Ponies,People,Transport",https://www.penninehorizons.org/files/original/b7dfe4c621cf2d3b78db6d35beee6c6d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13774,https://www.penninehorizons.org/items/show/13774,"War Memorial Unveiling - ALC01116","Band, Buildings, Chimney, Chimneys, Clergy, Crowd, Crowds, Flags, Gasometer, Mill, Mills, Music, People, War memorial","Unveiling the War Memorial at Mytholmroyd, 2nd July 1922.  A brass band in attendance. Red Acre gas works can be seen on left. The inscription says: 75 men lost in the Great War. 75 tragic homes. 75 young women without a husband.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1920s, 1922",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Band,Buildings,Chimney,Chimneys,Clergy,Crowd,Crowds,Flags,Gasometer,Mill,Mills,Music,People,War memorial",https://www.penninehorizons.org/files/original/261f397c00f4166f0e7d1ab27b4610e2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
19169,https://www.penninehorizons.org/items/show/19169,"Hebden Bridge Carnival, 1897 - RUD00102","Event, Events, Flags, Hebden Bridge, Market Street, Places, Street Names","This was probably to celebrate Queen Victoria's Diamond Jubilee. From a stereographic photograph.","G. Kershaw, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Ref: CT202RD","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival,Event,Events,Flags,Hebden Bridge,Market Street,Places,Street Names",https://www.penninehorizons.org/files/original/0af6b38173fa17446b366dcaea503154.jpg,"Still Image","Russell Dean Collection",1,0
19187,https://www.penninehorizons.org/items/show/19187,"Hebden Bridge Carnival, 1897  - RUD00120","Animals, Carnival, Crowd, Crowds, Event, Events, Flags, Hebden Bridge, Horses and Ponies, Market Street, People, Places, Street Names","This was probably to celebrate Queen Victoria's Diamond Jubilee.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Carnival,Crowd,Crowds,Event,Events,Flags,Hebden Bridge,Horses and Ponies,Market Street,People,Places,Street Names",https://www.penninehorizons.org/files/original/4da4dae23a33f23f86624812c76a5309.jpg,"Still Image","Russell Dean Collection",1,0
19188,https://www.penninehorizons.org/items/show/19188,"Hebden Bridge Carnival 1897 - RUD00121","Animals, Carnival, Crowd, Crowds, Event, Events, Flags, Hebden Bridge, Horse drawn Cart, Horses and Ponies, Market Street, People, Places, Street Names","This was probably to celebrate Queen Victoria's Diamond Jubilee. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Carnival,Crowd,Crowds,Event,Events,Flags,Hebden Bridge,Horse drawn Cart,Horses and Ponies,Market Street,People,Places,Street Names",https://www.penninehorizons.org/files/original/bdd4faae42c8c0d701da574d630fda70.jpg,"Still Image","Russell Dean Collection",1,0
19195,https://www.penninehorizons.org/items/show/19195,"Parade on Market Street, Hebden Bridge - RUD00128","Animals, Event, Events, Flags, Hebden Bridge, Horses and Ponies, Market Street, Places, Street Names","From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Event,Events,Flags,Hebden Bridge,Horses and Ponies,Market Street,Places,Street Names",https://www.penninehorizons.org/files/original/a23eec09b54ff8e4cc110a39ab2e2e54.jpg,"Still Image","Russell Dean Collection",1,0
19196,https://www.penninehorizons.org/items/show/19196,"Parade on Market St, Hebden Bridge - RUD00129","Animals, Buildings, Event, Events, Flags, Hebden Bridge, Horse drawn Cart, Horses and Ponies, Market Street, Places, Retail, Shop, Shops, Street Names","This was probably to celebrate Queen Victoria's Diamond Jubilee. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Event,Events,Flags,Hebden Bridge,Horse drawn Cart,Horses and Ponies,Market Street,Places,Retail,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/a5d84c3eed4afa33311be211c14c8fd0.jpg,"Still Image","Russell Dean Collection",1,0
19198,https://www.penninehorizons.org/items/show/19198,"Parade on Market Street, Hebden Bridge - RUD00131","Band, Bridge, Buildings, Demonstration, Event, Events, Flags, Hebden Bridge, Market Street, Music, Parade, Places, Procession, Retail, Shop, Shops, Street Names","From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Bridge,Buildings,Demonstration,Event,Events,Flags,Hebden Bridge,Market Street,Music,Parade,Places,Procession,Retail,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/542b77ee6e49fc60737e8ec6546d645f.jpg,"Still Image","Russell Dean Collection",1,0
19269,https://www.penninehorizons.org/items/show/19269,"Queen Victoria Diamond Jubilee (1897) - EIL00134","Bridge Gate, Cobbles, Event, Flags, Hebden Bridge, Street Names, gaslight, ladders","This Post Card shows the view down Bridge Gate, Hebden Bridge, towards West End where the Jubilee Arch can be just made out. Notice the sets making up the road surface. The old bridge is just behind the photographer and Cumberland House is on the right (now a cafe).

W. Dehner's butchers shop was owned by Russell Dean's grandfather.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Cobbles,Event,Flags,gaslight,Hebden Bridge,ladders,Street Names",https://www.penninehorizons.org/files/original/7792f89436c83f30ba9a7adcfb1d5f50.jpg,"Still Image","Eileen Longbottom collection",1,0
24884,https://www.penninehorizons.org/items/show/24884,"Odd-Fellows Hall, Todmorden, c1902 - RDA00173","Building, Drinking Fountain, Flags, Gas Lamp, Todmorden, Town Hall","The Hall stands near the Town Hall with the market behind it, and appears to have been decked for some celebration.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00173.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Drinking Fountain,Flags,Gas Lamp,Todmorden,Town Hall",https://www.penninehorizons.org/files/original/6e394a3bb229c4af17bed4ed68a443c4.jpg,"Still Image","Rene Dawson Collection",1,0
27195,https://www.penninehorizons.org/items/show/27195,"Life Boat Saturday, Todmorden 1908 - TAL00241","Crowds, Event, Flags, Horse drawn vehicle, Lifeboat Day, Parade, Todmorden","The Rye Lifeboat. AN 699279066",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1908,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Event,Flags,Horse drawn vehicle,Lifeboat Day,Parade,Todmorden",https://www.penninehorizons.org/files/original/c8cddc6c85339d97d9c4f9523fa1118a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27196,https://www.penninehorizons.org/items/show/27196,"Life Boat Saturday, Todmorden, c1900 - TAL00242","Flags, Horse, Lifeboat, Todmorden","AN 70083346",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Horse,Lifeboat,Todmorden",https://www.penninehorizons.org/files/original/5268ca75411d193a1354c15d9a2a7bf5.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27197,https://www.penninehorizons.org/items/show/27197,"Lifeboat Saturday, c1900 - TAL00243","Crowds, Event, Flags, Horse drawn vehicle, Lifeboat Day, Parade, Todmorden","AN 70083346",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Event,Flags,Horse drawn vehicle,Lifeboat Day,Parade,Todmorden",https://www.penninehorizons.org/files/original/ea11b2a472b862ad38a11a1d41faa30f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27198,https://www.penninehorizons.org/items/show/27198,"Life Boat Saturday, Todmorden, c1900 - TAL00244","Crowds, Event, Flags, Horse drawn vehicle, Lifeboat Day, Parade, Todmorden","AN 70083346",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Event,Flags,Horse drawn vehicle,Lifeboat Day,Parade,Todmorden",https://www.penninehorizons.org/files/original/90620ffd3f8ff9d15a346530ae8378f5.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
32172,https://www.penninehorizons.org/items/show/32172,"Leeds Wellington Station Entrance 1926 - DNT00130","Facade, Flags, Jubilee, Leeds, MR, Midland Railway, Moot Hall, Platform, Railway, Railway station, Railways, Replica, Station, Station Approach, Station Building, Station Frontage, Station Platform, Wellington Station, policeman","However all is not what it seems. The structure across the station entrance is a replica of the old Moot Hall and has been erected as part of the tercentenary celebrations of Leeds being granted a Royal Charter of Incorporation in 1626. The actual gates into the station can be seen behind.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Facade,Flags,Jubilee,Leeds,Midland Railway,Moot Hall,MR,Platform,policeman,Railway,Railway station,Railways,Replica,Station,Station Approach,Station Building,Station Frontage,Station Platform,Wellington Station",https://www.penninehorizons.org/files/original/90b01a0a9aba24587e2e616ca68a044b.jpg,"Still Image","David Taylor collection",1,0
33545,https://www.penninehorizons.org/items/show/33545,"Todmorden Town Hall - TAS03257","Bunting, Flags, Todmorden, Town Hall","The bunting and Union Jacks suggest an important event.  The date will be after 1971 as this was when the building was stone cleaned",,,"Pennine Horizons Digital Archive",2014-09-30T13:31:42,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Flags,Todmorden,Town Hall",https://www.penninehorizons.org/files/original/a9e510288a24ba648dbebd9699ceecfc.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
36826,https://www.penninehorizons.org/items/show/36826,"Celebration - TAS01441","Building, Event, Flags, Retail, Shop","A lot of trouble has been taken to decorate this shop, but what is the vent? Possibly the Coronation of Edward VII in 1902.",,,"Pennine Horizons Digital Archive",2014-09-29T19:46:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01441.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Event,Flags,Retail,Shop",https://www.penninehorizons.org/files/original/e165e5fa8c330707e5dc7c71b38f9d30.jpg,"Still Image","Todmorden General",1,0
