﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42883,https://www.penninehorizons.org/items/show/42883,"Unknown Location - RCF00178","Agricultural buildings, Agriculture, Farm House","Can anybody identify?",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00178.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Farm house",https://www.penninehorizons.org/files/original/530314128dc0382f115c9a98d66dfc62.jpg,"Still Image","Roy Collinge Family",1,0
42882,https://www.penninehorizons.org/items/show/42882,"Unknown Location - RCF00177","Agricultural buildings, Agriculture, Bridge, Farm House","Can anybody identify?",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00177.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Bridge,Farm house",https://www.penninehorizons.org/files/original/8e38b839ef1d8c3286adf6b64130af6b.jpg,"Still Image","Roy Collinge Family",1,0
42828,https://www.penninehorizons.org/items/show/42828,"Shaw Bottom Farm, Blackshaw - RCF00122","Agricultural buildings, Agriculture, Dog, Gun","Possibly Crossley Jackson with the gun.",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00122.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Dog,Gun",https://www.penninehorizons.org/files/original/c8a25e8b186b01ed465ae7a7d61c3e28.jpg,"Still Image","Roy Collinge Family",1,0
40622,https://www.penninehorizons.org/items/show/40622,"Marsden Farm, Marsden Heights -RAC1972.051.4.jpg","Agricultural buildings, Agriculture, Farmhouse, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.051.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Farmhouse,Vernacular_architecture",https://www.penninehorizons.org/files/original/6b4411f352d5ec58ecc49fcd3aa65da8.jpg,"Still Image","Ralph Cross 1972",1,0
40585,https://www.penninehorizons.org/items/show/40585,"Barn at Portfield, Whalley - RAC1972.029.1","Agricultural buildings, Agriculture, Barn^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.029.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn",https://www.penninehorizons.org/files/original/e346b93ffd1d664e86d3671622225ab5.jpg,"Still Image","Ralph Cross 1972",1,0
37245,https://www.penninehorizons.org/items/show/37245,"Old Riding Farm, Luddenden - RAC1957.079.5",,"Agricultural buildings, Interior, Timber-frame, Furniture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Furniture,Interior,Timber-frame,Vernacular architecture",https://www.penninehorizons.org/files/original/a3fd4f682f8ae9a6d96b0ebecd9697f9.jpg,"Still Image","Ralph Cross 1957",1,0
37244,https://www.penninehorizons.org/items/show/37244,"Old Riding Farm, Luddenden - RAC1957.079.4","Agricultural buildings, Interior, Timber frame, Post, Brace, Scarf Joint","Agricultural buildings, Interior, Timber-frame, Furniture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Brace,Interior,Post,Scarf Joint,timber frame,Vernacular architecture",https://www.penninehorizons.org/files/original/e2e97301ea00b64d49506416463acc04.jpg,"Still Image","Ralph Cross 1957",1,0
37236,https://www.penninehorizons.org/items/show/37236,"Dean Head Farm, Hepworth - RAC1957.075",,"Agricultural buildings, Cruck_frame, Kneeler, Cottages",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.075.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Cottages,Cruck_frame,Kneeler,Vernacular architecture",https://www.penninehorizons.org/files/original/c1f7e12ea85f10482fd4f1dda3b363d3.jpg,"Still Image","Ralph Cross 1957",1,0
36972,https://www.penninehorizons.org/items/show/36972,"Stile House,Todmorden - TAS01487","Agricultural buildings, Agriculture, Farm, Farm House, Farmhouse, Farms, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:53:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01487.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Farm,Farm house,Farmhouse,Farms,Todmorden",https://www.penninehorizons.org/files/original/0132c5f72074d7aab1f5e99e6b194e00.jpg,"Still Image","Todmorden General",1,0
36971,https://www.penninehorizons.org/items/show/36971,"Ashenhurst,Todmorden - TAS01486","Agricultural buildings, Agriculture, Farm, Farm House, Farmhouse, Farms, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:53:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01486.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Farm,Farm house,Farmhouse,Farms,Todmorden",https://www.penninehorizons.org/files/original/342ee52247f1f11de0c9b5ec426a2bfe.jpg,"Still Image","Todmorden General",1,0
36968,https://www.penninehorizons.org/items/show/36968,"Todmorden - TAS01483","Agricultural buildings, Agriculture, Farm, Farm House, Farmhouse, Farms, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:52:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01483.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Farm,Farm house,Farmhouse,Farms,Todmorden",https://www.penninehorizons.org/files/original/0f77e3a177ea004823c9e68b5d17991d.jpg,"Still Image","Todmorden General",1,0
36956,https://www.penninehorizons.org/items/show/36956,"Hilltop Farm - TAS01471","Agricultural buildings, Agriculture, Architecture","Lee Farm ?",,,"Pennine Horizons Digital Archive",2014-09-30T20:31:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01471.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture",https://www.penninehorizons.org/files/original/da208109fb42a66db1681e9368cd920d.jpg,"Still Image","Todmorden General",1,0
36955,https://www.penninehorizons.org/items/show/36955,"Hilltop Farm - TAS01470","Agricultural buildings, Agriculture, Architecture, Todmorden","Below Croft Gate, Lumbutts.",,,"Pennine Horizons Digital Archive",2014-09-30T20:30:56,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01470.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Todmorden",https://www.penninehorizons.org/files/original/5d9d33ac975e5599a4820d7aead480d5.jpg,"Still Image","Todmorden General",1,0
36951,https://www.penninehorizons.org/items/show/36951,"Old Farmhouse - TAS01466","Agricultural buildings, Agriculture","Can anybody identify?",,,"Pennine Horizons Digital Archive",2014-09-30T20:33:35,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01466.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture",https://www.penninehorizons.org/files/original/fdf059b0b110c51460573d99fe0c290f.jpg,"Still Image","Todmorden General",1,0
36949,https://www.penninehorizons.org/items/show/36949,"Hare & Hounds, Burnley Road, Todmorden - TAS01464","Agricultural buildings, Agriculture, Public Houses, Pubs Inns & Hotels, Todmorden","Scout Farm top right.  Cross Lee House to the left.",,,"Pennine Horizons Digital Archive",2014-09-30T20:22:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01464.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Public Houses,Pubs Inns & Hotels,Todmorden",https://www.penninehorizons.org/files/original/317eea0ca5101ccb80be9c8c00d8b5b9.jpg,"Still Image","Todmorden General",1,0
36941,https://www.penninehorizons.org/items/show/36941,"Old Farmhouse - TAS01456","Agricultural buildings, Agriculture","Can anybody identify?",,,"Pennine Horizons Digital Archive",2014-09-30T20:20:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01456.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture",https://www.penninehorizons.org/files/original/f4705acf9530b1a23f648c2916831c32.jpg,"Still Image","Todmorden General",1,0
36936,https://www.penninehorizons.org/items/show/36936,"Derelict Farmhouse - TAS01451","Agricultural buildings, Agriculture, Architecture, Rodwell End","Rodwell End, Cross Stone?  Now restored",,,"Pennine Horizons Digital Archive",2014-09-30T20:13:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01451.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Rodwell End",https://www.penninehorizons.org/files/original/bfb4714f21d17a004ba4112e42d2ed2c.jpg,"Still Image","Todmorden General",1,0
36833,https://www.penninehorizons.org/items/show/36833,"Old Farmhouse - TAS01448","Agricultural buildings, Agriculture, Architecture","Laithe farmhouse in need of some tlc.",,,"Pennine Horizons Digital Archive",2014-09-30T20:13:09,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01448.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture",https://www.penninehorizons.org/files/original/9fcd3227f0af22a35a8da9ef90c53e44.jpg,"Still Image","Todmorden General",1,0
36832,https://www.penninehorizons.org/items/show/36832,"Farmhouse - TAS01447","Agricultural buildings, Agriculture, Architecture",,,,"Pennine Horizons Digital Archive",2014-09-30T20:12:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01447.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture",https://www.penninehorizons.org/files/original/584a78af4b583466e5cae5450942602c.jpg,"Still Image","Todmorden General",1,0
36831,https://www.penninehorizons.org/items/show/36831,"Farmhouse - TAS01446","Agricultural buildings, Agriculture","A fine example of a traditional laithe farmhouse.",,,"Pennine Horizons Digital Archive",2014-09-30T20:12:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01446.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture",https://www.penninehorizons.org/files/original/7384758453ba00adddc57b0437e6b2dc.jpg,"Still Image","Todmorden General",1,0
36830,https://www.penninehorizons.org/items/show/36830,"Rural View - TAS01445","Agricultural buildings, Farm House","Can anybody identify the location?",,,"Pennine Horizons Digital Archive",2014-09-30T20:12:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01445.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Farm house",https://www.penninehorizons.org/files/original/d32d4528d61f7bb5f95857a852ece265.jpg,"Still Image","Todmorden General",1,0
36788,https://www.penninehorizons.org/items/show/36788,"The Top of Meadow Bottom, Hole Bottom, Todmorden - TAS001402","Agricultural buildings, Agriculture, Architecture, Farm, Farm House, Farmhouse, Farms, Hamlet, Todmorden",,Unknown,,"Pennine Horizons Digital Archive",1920,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001402.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Farm,Farm house,Farmhouse,Farms,Hamlet,Todmorden",https://www.penninehorizons.org/files/original/763b150ab2ca1aa0c753e849113adc55.jpg,"Still Image","Todmorden General",1,0
36616,https://www.penninehorizons.org/items/show/36616,"Hebden Bridge 2009 - CRN00484","Agricultural buildings, Barn, Farm House, Farmhouse, Hebden_Bridge, Rawtenstall","Single storey barn at Rawtenstall. This area is above Hebedn Bridge on the way to Blackshaw Head.",,,"Pennine Horizons Digital Archive",2016-11-26T11:00:29,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00484.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Barn,Farm house,Farmhouse,Hebden_Bridge,Rawtenstall",https://www.penninehorizons.org/files/original/01f3de5eed44f7f9bef1479fb635f79e.jpg,"Still Image","Christine Newell collection",1,0
36447,https://www.penninehorizons.org/items/show/36447,"Broadbottom Farm, Hebden Bridge - RAC00109","Agricultural buildings, Agriculture, Broadbottom Farm, Farm, Farm House, Farmhouse, Farms, Hebden_Bridge","Broadbottom Farm, between Mytholmroyd and Hebden Bridge, has existed since before 1300. The oldest part is Broadbottom Old Hall, a medieval timber-framed aisled hall, encased in stone in the mid-16C. The attached  farmhouse was also a timber-framed building, which was encased in stone in the early 18C. It is understood that it was used as a fulling mill before becoming a farm and houses. The hamlet also includes a house dated 1844.

Attached to the farmhouse is a late C19 barn with semi-circular arched cart entry with chamfered surround (possibly C18 and re-used) with Venetian window over the lintel inscribed ""R E B U I L T, 1 8 9 7. J. S. T",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00109.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Broadbottom Farm,Farm,Farm house,Farmhouse,Farms,Hebden_Bridge",https://www.penninehorizons.org/files/original/870bd0ef3562aa8680dd4faa98844242.jpg,"Still Image","Ralph Cross Collection",1,0
36444,https://www.penninehorizons.org/items/show/36444,"Laneside, Colden - RAC00106","Agricultural buildings, Agriculture, Animals","C1956. Situated towards the top end on the Colden Valley.","Ralph Cross, Burnley",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00106.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Animals",https://www.penninehorizons.org/files/original/a793cd8625944f3bc5ef5994f36ef237.jpg,"Still Image","Ralph Cross Collection",1,0
