﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33862,https://www.penninehorizons.org/items/show/33862,"Blake Dean Chapel - PNH00322","Blake Dean, Churches & Chapels","Built in 1820 and closed in March 1959. finally demolished in 1971. It was an off-shoot of Slack Chapel. The chapel was unique in that the entrance to the gallery was down 2 steps and the entrance to the body of the church was up 2 steps, thus you went up to go down and down to go up. The cottages that stood near by were converted and are now used by the Scouts.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Churches & Chapels",https://www.penninehorizons.org/files/original/486cda92acdb1a9702a2b473aa8d3042.jpg,"Still Image","Pennine Heritage Collection",1,0
33790,https://www.penninehorizons.org/items/show/33790,"The Bridge at Blake Dean - WMH00741","Blake Dean, Bridge, Walshaw","Undated postcard.The moorland road between Heptonstall and Colne looking in the Heptonstall direction with  Blake Dean Bridge over Alcomden Water at the bottom.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00741.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Bridge,Walshaw",https://www.penninehorizons.org/files/original/d4c705c54b18e34aa3cd4623dfaa4f46.jpg,"Still Image","William Henwood collection",1,0
33789,https://www.penninehorizons.org/items/show/33789,"The Waters Meet at Blake Dean - WMH00733","Blake Dean, Hardcastle Crags, River",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00733.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Hardcastle Crags,River",https://www.penninehorizons.org/files/original/c52bf45c21f6ace2c9157c8915dbf46f.jpg,"Still Image","William Henwood collection",1,0
33788,https://www.penninehorizons.org/items/show/33788,"The River at Blake Dean - WMH00732","Blake Dean, Hardcastle Crags, River, Trestle Bridge","Undated postcard. Looking upstream, the remains of the supports for the trestle bridge can be seen.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00732.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Hardcastle Crags,River,Trestle Bridge",https://www.penninehorizons.org/files/original/a77057d2daef3bb7477ee3dd77782918.jpg,"Still Image","William Henwood collection",1,0
33135,https://www.penninehorizons.org/items/show/33135,"Pennine Farm - HCC00611","Agriculture, Farm House, Blake Dean","Overwood, Hebden Dean, between Gibson Mill and Blake Dean",,"Tony Dyson","Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00611.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Overwood",https://www.penninehorizons.org/files/original/fccfef75f42d18dc1fe73992331c7b2b.jpg,"Still Image","Community collection",1,0
31940,https://www.penninehorizons.org/items/show/31940,"Trestle Bridge, Blake Dean - JNB00506","Blake Dean, People at Work, Places, Steam engine, Trestle Bridge","Used during the construction of the Walshaw Dean Reservoirs.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,People at Work,Places,Steam engine,Trestle Bridge",https://www.penninehorizons.org/files/original/b3834682f5008f363cf1f1f88695c68a.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31568,https://www.penninehorizons.org/items/show/31568,"The Trestle Bridge, Blake Dean, Hebden Bridge - MCH00141","Blake Dean, Places, Trestle Bridge, Walshaw Dean Reservoir","The bridge carried a narrow gauge railway across the steep valley during the construction of the Walshaw Dean reservoirs. Postcard dated 1905.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Trestle Bridge,Walshaw Dean Reservoir",https://www.penninehorizons.org/files/original/33baf1478139ebf07474560fb586813a.jpg,"Still Image","Mick Chatham Collection
",1,0
30256,https://www.penninehorizons.org/items/show/30256,"Blake Dean, Wadsworth - HBW00685","Blake Dean, Places, Steps, Wadsworth","The gate beside the bridge","Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00685.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Steps,Wadsworth",https://www.penninehorizons.org/files/original/ccda63f5a5f182342afb96cf48798ed8.jpg,"Still Image","Stepping Out Project",1,0
30255,https://www.penninehorizons.org/items/show/30255,"Blake Dean, Wadsworth - HBW00684","Blake Dean, Places, Steps, Wadsworth","The path from the bridge at Blake Dean down to the waters.","Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00684.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Steps,Wadsworth",https://www.penninehorizons.org/files/original/af7db82e2c279bb6a42bb6ad792cfae8.jpg,"Still Image","Stepping Out Project",1,0
29890,https://www.penninehorizons.org/items/show/29890,"Blake Dean, the Steps Behind the Graveyard - HBW00318","Blake Dean, Places, Steps",,"Jim Botton","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Steps",https://www.penninehorizons.org/files/original/707d260e760be256ac7644c31d99cb21.jpg,"Still Image","Stepping Out Project",1,0
29889,https://www.penninehorizons.org/items/show/29889,"Blake Dean, the Steps to the Graveyard - HBW00317","Blake Dean, Places, Steps","The former chapel is now a Scout hostel.","Jim Botton","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Steps",https://www.penninehorizons.org/files/original/fb5c817182deb2520ac0a389569f442f.jpg,"Still Image","Stepping Out Project",1,0
29888,https://www.penninehorizons.org/items/show/29888,"Blake Dean - HBW00316","Blake Dean, Places, Steps","The snicket beside the bridge for the path to the river.","Jim Botton","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Steps",https://www.penninehorizons.org/files/original/b22300fea83981a451c01d9bb1119bae.jpg,"Still Image","Stepping Out Project",1,0
29476,https://www.penninehorizons.org/items/show/29476,"Blakedean, 27th July 1907 - MOS00102","Blake Dean, Group, People, Places, Postcard","When Halifax Corporation built Walshaw Dean Reservoir, they wanted to close the footpath across the moor. A group of people from the Scientific Society carried out an Opposition Ramble from Blakedean to Oxenhope. It was agreed that there would be a Right of Way across the middle reservoir embankment.","R. Law",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Group,People,Places,Postcard",https://www.penninehorizons.org/files/original/65ff69e81f4c610beca37f455c702c93.jpg,"Still Image","Molly Sunderland Collection",1,0
29474,https://www.penninehorizons.org/items/show/29474,"Right of Way Walk, from Blake Dean, 1907 - MOS00100","Blake Dean, Group, Postcard","When Halifax Corporation built Walshaw Dean Reservoir, they wanted to close the footpath across the moor. A group of people from the Scientific Society carried out an Opposition Ramble, called at the time a walk over, from Blakedean to Oxenhope. It was agreed that there would be a Right of Way across the middle reservoir embankment.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Group,Postcard,Protest,walkers",https://www.penninehorizons.org/files/original/79e4e58b6baad17b918e54d5f1d22e3f.jpg,"Still Image","Molly Sunderland Collection",1,0
28150,https://www.penninehorizons.org/items/show/28150,"Blake Dean - KST00609","Blake Dean, Paths & Tracks, Places","Causey at the meeting of the waters, between Heptonstall and Colne","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00609.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Paths & Tracks,Places",https://www.penninehorizons.org/files/original/304c73d9ebf6c1116998cefd44b96c37.jpg,"Still Image","Ken Stott Collection",1,0
28149,https://www.penninehorizons.org/items/show/28149,"Path at Blake Dean - KST00608","Blake Dean, Paths & Tracks, Places","Causey at the meeting of the waters, between Heptonstall and Colne","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00608.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Paths & Tracks,Places",https://www.penninehorizons.org/files/original/4f895f1eab28c0ce886625ae1b696e6c.jpg,"Still Image","Ken Stott Collection",1,0
28148,https://www.penninehorizons.org/items/show/28148,"Blake Dean - KST00607","Blake Dean, Bridge, Places, River","Causey at the meeting of the waters, between Heptonstall and Colne","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Bridge,Places,River",https://www.penninehorizons.org/files/original/4a814e856f713478f03978fc6840126d.jpg,"Still Image","Ken Stott Collection",1,0
25001,https://www.penninehorizons.org/items/show/25001,"Blake Dean and Chapel. - RDA00289","Blake Dean, Churches & Chapels, Heptonstall, Places","An offshoot of Mount Zion Baptist Church, Heptonstall Slack built in 1820 to serve the community at Alcomden.   The Church closed in 1959 and was demolished in 1971. The nearby cottages were converted into a scout hostel.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Churches & Chapels,Heptonstall,Places",https://www.penninehorizons.org/files/original/61c77483bd44e4084788208d196042b0.jpg,"Still Image","Rene Dawson Collection",1,0
24831,https://www.penninehorizons.org/items/show/24831,"The Trestle Bridge at Blake Dean 1901 - RDA00120","Blake Dean, Places, Railway, Railways, Trestle Bridge","""At 105 feet high the trestle bridge carrying Blakedean railway across the valley remained a stunning spectacle for over a decade in the early years of the 20th century. Enoch Tempest commissioned architect William Henry Cockcroft and engineer George Greenwood to build the amazing bridge, 700ft long and made of pitch pine. Carriages packed with navvies on their way to work and three locomotives on the line bear witness to the confidence placed in the towering structure which withstood snow, sleet, hail and gale force winds before being demolished in 1912. Only stumps of the stone foundations now remain."" From Milltown Memories No 8.","Crossley Westerman","Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00120.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Railway,Railways,Trestle Bridge",https://www.penninehorizons.org/files/original/1db674220c0770041146c55db913271f.jpg,"Still Image","Rene Dawson Collection",1,0
24590,https://www.penninehorizons.org/items/show/24590,"Bridge at Blake Dean near Hebden Bridge - TWA00203","Blake Dean, Bridge, Places, River, Tom Walker","BLAKE DEAN BRIDGE is a single-arch stone bridge. Just downstream from the present structure there used to be a wooden trestle bridge erected when the three Walshaw Dean reservoirs were being constructed. It was 700 feet long and 105 feet high, and was built by George Greenwood of Hebden Bridge. The Walshaw reservoir contractors began taking it down on August 14th, 1912 owing to the fact that that it was becoming insecure. Demolition took until the following November.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Bridge,Places,River,Tom Walker",https://www.penninehorizons.org/files/original/be1bc6a554684d7f37f48c1ae317a6c3.jpg,"Still Image","Tom Walker collection",1,0
22929,https://www.penninehorizons.org/items/show/22929,"Supports of the Trestle Bridge at Blakedean - DEF00108","Blake Dean, Moorland, Places, River, Trestle Bridge","These supports are all that remains of the bridge that carried the rail or tramway used for the transportation of men and equipment from the base camp at White Hill Nook, Heptonstall, to the construction site of the Washaw Dean Reservoirs.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00108.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Moorland,Places,River,Trestle Bridge",https://www.penninehorizons.org/files/original/ae2d5f2d07eaf22bf621dead70414d0f.jpg,"Still Image","David Fletcher collection",1,0
20605,https://www.penninehorizons.org/items/show/20605,"Blake Dean, Near. Hebden Bridge. - WAO00212","Alcomden Water, Blake Dean, Blake Dean road bridge, Places, River","Postcard with postmark July 1956. Shows Widdop Road coming down from Heptonstall Slack to the bridge over Alcomden Water.","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcomden Water,Blake Dean,Blake Dean road bridge,Places,River",https://www.penninehorizons.org/files/original/433b09df5c8a0f4178e94cbb1cebbd0a.jpg,"Still Image","Wayne Ogden collection",1,0
20084,https://www.penninehorizons.org/items/show/20084,"Trestle Viaduct, Walshaw Dean. - KEC00190","Blake Dean, Places, Railway, Railways, Trestle Bridge, Viaduct, Walshaw Dean Reservoir","""At 105 feet high the trestle bridge carrying Blakedean railway across the valley remained a stunning spectacle for over a decade in the early years of the 20th century. Enoch Tempest commissioned architect William Henry Cockcroft and engineer George Greenwood to build the amazing bridge, 700ft long and made of pitch pine. Carriages packed with navvies on their way to work and three locomotives on the line bear witness to the confidence placed in the towering structure which withstood snow, sleet, hail and gale force winds before being demolished in 1912. Only stumps of the stone foundations now remain."" Milltown Memories No. 8. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00190.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Railway,Railways,Trestle Bridge,Viaduct,Walshaw Dean Reservoir",https://www.penninehorizons.org/files/original/dd2c01380684c3f6ed9c013552dedc47.jpg,"Still Image","Ken Crabtree Collection",1,0
19254,https://www.penninehorizons.org/items/show/19254,"Blake Dean Trestle Bridge - EIL00118","Blake Dean, Buildings, Construction, People, People at Work, Places, Railway, Railway track, Railways, Trestle Bridge, hut","This Post Card, one in the Valentine's Series, is quite a well known photo. In the 1950's local teenagers would gather to swim in the Green Lady pool which formed around the remains of the stone foundations used to support the structure (which was long gone in the 1950's). The myth of the Green Lady needs further research.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Buildings,Construction,hut,People,People at Work,Places,Railway,Railway track,Railways,Trestle Bridge",https://www.penninehorizons.org/files/original/99b57fbf84047a69ef589753472194a3.jpg,"Still Image","Eileen Longbottom collection",1,0
17936,https://www.penninehorizons.org/items/show/17936,"Looking towards Blake Dean Chapel - ALC06364","Blake Dean, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, River, Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 506","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Church,Churches and Chapels,Minster,River,Valley",https://www.penninehorizons.org/files/original/b3475bc687950f903d4fa7dd0b208e19.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
