﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4831,https://www.penninehorizons.org/items/show/4831,"Bankfoot Garage - DMC05013","Aerial View, Canal, Canals, Hebden Bridge, River, Transport, garage",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05013.tif,"Hebden Bridge, 53°44'31"" N 2°1'31"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Canal,garage,Hebden Bridge,River,Transport",https://www.penninehorizons.org/files/original/841a818b70c2fef43bfd25452dd10005.jpg,"Still Image","David Martin Aerial collection",1,0
4858,https://www.penninehorizons.org/items/show/4858,"Hebden Bridge Bowling Club - DMC05040","Aerial View, Bowling Green, Hebden Bridge, Hebden Water, River, Sport, Sport and Recreation","Lee Mill Road, Hebden Bridge",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05040.tif,"Hebden Bridge, 53°45'1"" N 2°0'51"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Bowling Green,Hebden Bridge,Hebden Water,River,Sport,Sport and recreation",https://www.penninehorizons.org/files/original/8b06aa4f4fc57f4c41feae5e297ca6ca.jpg,"Still Image","David Martin Aerial collection",1,0
199,https://www.penninehorizons.org/items/show/199,"Council Offices, Hebden Bridge - AGW00118","Buildings, Council Offices, Hebden Water, River","A Grade 2 listed dating from 1897, the Town Hall is a Victorian building with a rich history having previously being used as the local fire station and council offices. In 2010 the Hebden Bridge Community Association acquired The Town Hall from Calderdale Council and it became the first community-owned Town Hall in the north of England. In 2012, a large new contemporary community and business building was opened offering a range of spaces for community, enterprise and recreational use.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2006-07-17T09:03:31+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00118.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Hebden Water,River,Town Hall",https://www.penninehorizons.org/files/original/bc0ed9d800add4f4f00909ec8ee7b3a1.jpg,"Still Image","Alan Greenwood Collection",1,0
223,https://www.penninehorizons.org/items/show/223,"Hebden Water and the Council Offices, Hebden Bridge - AGW00142","Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Inn, Places, River, St Georges Bridge, Water",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:39:43+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00142.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Hebden Water,Inn,River,St Georges Bridge,Water",https://www.penninehorizons.org/files/original/1c852819b3d186411b90556a95714928.jpg,"Still Image","Alan Greenwood Collection",1,0
224,https://www.penninehorizons.org/items/show/224,"The Wavy Steps, Hebden Bridge - AGW00143","Boy, Boys, Buildings, Child, Children, Girl, Girls, Hebden Bridge, Inn, Kid, People, Places, Retail, River, Shop, Shops, Toddler, Water",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:39:59+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00143.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Girl,Girls,Hebden Bridge,Inn,Kid,People,Retail,River,Shop,Shops,Toddler,Water",https://www.penninehorizons.org/files/original/457cbf5423a5113743f8a8663080b38f.jpg,"Still Image","Alan Greenwood Collection",1,0
257,https://www.penninehorizons.org/items/show/257,"The Old Bridge, Hebden Bridge - AGW00176","Bridge, Bridge Gate, Buildings, Hebden Bridge, Hebden Water, Old Bridge, Places, Retail, River, Shop, Shops, Street Names",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T11:10:58,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00176.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Buildings,Hebden Bridge,Hebden Water,Old Bridge,Retail,River,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/1d2e0cdedb8f70304088e8f9b87483da.jpg,"Still Image","Alan Greenwood Collection",1,0
267,https://www.penninehorizons.org/items/show/267,"Part of Bridge Gate, Hebden Bridge - AGW00186","Bridge Gate, Buildings, Carlton Building, Hebden Water, Public Houses, Pubs Inns & Hotels, Retail, River, Shop, Shops, Street Names, Taverns, White Swan","Taken from the terrace of the Town Hall","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T11:11:04,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00186.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Carlton Building,Hebden Bridge,Hebden Water,Public Houses,Pubs Inns and Hotels,Retail,River,Shop,Shops,Street Names,Taverns,White Swan",https://www.penninehorizons.org/files/original/f05609345ee7e63caf2df2e223f1d44d.jpg,"Still Image","Alan Greenwood Collection",1,0
26244,https://www.penninehorizons.org/items/show/26244,"Clough Mill, Mytholmroyd - AGW00255","Building, Buildings, Clough Mill, Mytholmroyd, Places, Retail, River, River Calder, Shop, Shops","James Watson Ltd. Weavers of cotton sateens, twills and similar fabrics, 1960.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1960, 1960s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Clough Mill,Mytholmroyd,Places,Retail,River,River Calder,Shop,Shops",https://www.penninehorizons.org/files/original/670cfcea9e07218afcfdffac6592fd84.jpg,"Still Image","Alan Greenwood Collection",1,0
32039,https://www.penninehorizons.org/items/show/32039,"Hebden Bridge - JNB00605","Bridge Mill, Building, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, River, St Georges Bridge",1992,Bamforth,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00605.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,River,St Georges Bridge",https://www.penninehorizons.org/files/original/0792d49f138087b84880018d54cde946.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32041,https://www.penninehorizons.org/items/show/32041,"Hebden Bridge, 4 Views - JNB00607","Bridge Mill, Building, Buttress, Hebden Bridge, Hebden Water, Mill, Mills, River, Rochdale Canal, St Georges Bridge, Street Names",1992,Bamforth,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Buttress,Hebden Bridge,Hebden Water,Mill,Mills,River,Rochdale Canal,St Georges Bridge,Street Names",https://www.penninehorizons.org/files/original/07651c02ad96cc9ff77f8c611ec94ba5.jpg,"Still Image","John Billingsley Postcard Collection",1,0
10952,https://www.penninehorizons.org/items/show/10952,"Clifton Beck, Brighouse - BIM00135","Bicycle, Boy, Boys, Child, Children, Ford, Girl, Girls, Kid, People, Postcard, River, Road, Toddler, Transport","Postcard. 1960s.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00135.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Boy,Child,Children,Ford,Girl,Girls,Kid,People,Postcard,River,Road,Toddler,Transport",https://www.penninehorizons.org/files/original/e2dd38bf87ade13909fdd856a7cbe9ef.jpg,"Still Image","Bill Marsden collection",1,0
10957,https://www.penninehorizons.org/items/show/10957,"The old Bridge, Hebden Bridge - BIM00140","Hebden Water, Packhorse Bridge, River",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00140.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Water,Packhorse Bridge,River",https://www.penninehorizons.org/files/original/a0a11e59d7a911e1a108f416baaafae2.jpg,"Still Image","Bill Marsden collection",1,0
10958,https://www.penninehorizons.org/items/show/10958,"Beside the old Packhorse Bridge, Hebden Bridge - BIM00141","Boy, Boys, Child, Children, Girl, Girls, Hebden Water, Kid, People, River, Toddler",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00141.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Hebden Water,Kid,People,River,Toddler",https://www.penninehorizons.org/files/original/53edc3819ce163aef9d58e3e22bbad4d.jpg,"Still Image","Bill Marsden collection",1,0
10961,https://www.penninehorizons.org/items/show/10961,"The Old Bridge, Hebden Bridge - BIM00144","Hebden Bridge, Hebden Water, Packhorse Bridge, River","The old 16th century packhorse bridge after which the town gets its name.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00144.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,Packhorse Bridge,River",https://www.penninehorizons.org/files/original/b860c32e095c52f0f5bf6b74761e9d8c.jpg,"Still Image","Bill Marsden collection",1,0
10962,https://www.penninehorizons.org/items/show/10962,"The Old Bridge, Hebden Bridge - BIM00145","Hebden Water, Packhorse Bridge, River",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00145.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Water,Packhorse Bridge,River",https://www.penninehorizons.org/files/original/322d484b08e5c33ce1f17b1a00d43edc.jpg,"Still Image","Bill Marsden collection",1,0
10963,https://www.penninehorizons.org/items/show/10963,"Hebden Water at Hebden Bridge - BIM00146","Bridge, Buildings, Council Offices, Hebden Water, Old Bridge, Packhorse Bridge, River","The Council Offices are on the right with the old Packhorse Bridge, which gives the town its name, downstream.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00146.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Council Offices,Hebden Water,Old Bridge,Packhorse Bridge,River",https://www.penninehorizons.org/files/original/4c02686e10cdcda145e5d1ce9640b7c1.jpg,"Still Image","Bill Marsden collection",1,0
10964,https://www.penninehorizons.org/items/show/10964,"Hebden Water at Hebden Bridge taken from Old Gate - BIM00147","Hebden Water, River","Old Gate is on the left and the riverside walk on the right.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00147.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Water,River",https://www.penninehorizons.org/files/original/16121b2fd271c446318409d34dc09a2d.jpg,"Still Image","Bill Marsden collection",1,0
10965,https://www.penninehorizons.org/items/show/10965,"The Old Bridge, Hebden Bridge - BIM00148","Hebden Water, Packhorse Bridge, River",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00148.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Water,Packhorse Bridge,River",https://www.penninehorizons.org/files/original/4e8379b73eb8c28a917cc24ccd2d2c76.jpg,"Still Image","Bill Marsden collection",1,0
10966,https://www.penninehorizons.org/items/show/10966,"Hebden Water at Hebden Bridge, taken from Old Gate. - BIM00149","Hebden Bridge, Hebden Water, Old_Gate, River, Street Names",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00149.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,Old_Gate,River,Street Names",https://www.penninehorizons.org/files/original/015bdc755336f5fb108671ac55eec77d.jpg,"Still Image","Bill Marsden collection",1,0
10967,https://www.penninehorizons.org/items/show/10967,"Hebden Water and St George's Bridge - BIM00150","Bridge Mill, Buildings, Council Offices, Hebden Water, Mill, Mill Chimney, Mills, River, St Georges Bridge","The Council Offices are on the left and the chimney of Bridge Mill is in the centre","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00150.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Council Offices,Hebden Water,Mill,Mill chimney,Mills,River,St Georges Bridge",https://www.penninehorizons.org/files/original/4e7bcae28ab184e1410cc1c4ecba0b80.jpg,"Still Image","Bill Marsden collection",1,0
10975,https://www.penninehorizons.org/items/show/10975,"The Old  Bridge, Hebden Bridge - BIM00158","Hebden Water, Packhorse Bridge, River",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00158.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Water,Packhorse Bridge,River",https://www.penninehorizons.org/files/original/8335981a6b985eb2a46d532ef136d67b.jpg,"Still Image","Bill Marsden collection",1,0
10976,https://www.penninehorizons.org/items/show/10976,"The Old Packhorse Bridge, Hebden Bridge - BIM00159","Hebden Water, Packhorse Bridge, Public Houses, Pubs Inns & Hotels, River, Taverns, White Swan","The White Swan Inn is  in the background.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00159.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Water,Packhorse Bridge,Public Houses,Pubs Inns and Hotels,River,Taverns,White Swan",https://www.penninehorizons.org/files/original/ab9eb2fbc4e23f1bcafa664669042059.jpg,"Still Image","Bill Marsden collection",1,0
10977,https://www.penninehorizons.org/items/show/10977,"Hebden Water at Hebden Bridge. - BIM00160","Bridge Mill, Buildings, Hebden Water, Mill, Mill Chimney, Mills, Old_Gate, River, Street Names","Taken from West End Bridge with Old Gate on the left and the former Moorland Rescue Post on the right. The chimney of Bridge Mill can be seen in the distance","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00160.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Hebden Water,Mill,Mill chimney,Mills,Old_Gate,River,Street Names",https://www.penninehorizons.org/files/original/2713267f18f6b3c8db8f7dc159abd88e.jpg,"Still Image","Bill Marsden collection",1,0
10985,https://www.penninehorizons.org/items/show/10985,"Flooded River Calder at Brearley - BIM00168","Brearley, Flood, Hebden Bridge, Places, River, River Calder",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00168.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Flood,Hebden Bridge,River,River Calder",https://www.penninehorizons.org/files/original/b1f261638cd5b900e593e27fc4ba576b.jpg,"Still Image","Bill Marsden collection",1,0
10986,https://www.penninehorizons.org/items/show/10986,"Brearley flood plane - BIM00169","Brearley, Flood, Places, River, River Calder",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00169.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Flood,River,River Calder",https://www.penninehorizons.org/files/original/b7b2f3be9ff35ea04eb868a875312eb4.jpg,"Still Image","Bill Marsden collection",1,0
