﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34479,https://www.penninehorizons.org/items/show/34479,"Entrance to the former Carlton Hotel, Hebden Bridge - BIM01191","Building, Carlton Building, Carlton Hotel, Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Taverns","The upper floors are now apartments Originally the building was the Hebden Bridge Co-op Department Store.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01191.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Carlton Building,Carlton Hotel,Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Retail,Shop,Shops,Taverns",https://www.penninehorizons.org/files/original/6f8fde6f4c125cf26204876fe56bbebb.jpg,"Still Image","Bill Marsden collection",1,0
6430,https://www.penninehorizons.org/items/show/6430,"The former Carlton Hotel, Hebden Bridge - HLS01125","Carlton Hotel, Hebden Bridge, Interior, Places, Public Houses, Pubs Inns & Hotels, Taverns",,,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Interior,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/25551b2246012008a0733a99f1c413fb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6431,https://www.penninehorizons.org/items/show/6431,"Bar Area, Carlton Hotel - HLS01126","Carlton Hotel, Public Houses, Pubs Inns & Hotels, Taverns",,,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/bed8645692a5544608d2016d88672072.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6432,https://www.penninehorizons.org/items/show/6432,"Carlton Hotel, Hebden Bridge - HLS01127","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Restaurant, Taverns","The Function Room at the former hotel, which was originally the Co-op Hall.",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Restaurant,Taverns",https://www.penninehorizons.org/files/original/5b3187fd1389403d72708858664f65b5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6433,https://www.penninehorizons.org/items/show/6433,"Carlton Hotel, Hebden Bridge - HLS01129","Carlton Hotel, Dining room, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Dining Room/Reception Area",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Dining room,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/11a05b82dc702e94fe508b7dff274e15.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6434,https://www.penninehorizons.org/items/show/6434,"Carlton Hotel, Hebden Bridge - HLS01130","Carlton Hotel, Dining room, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Function Room",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Dining room,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/a06fe9944945d9a45be6d4101ce0f79d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6435,https://www.penninehorizons.org/items/show/6435,"Carlton Hotel, Hebden Bridge - HLS01132","Carlton Hotel, Dining room, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Function Room",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Dining room,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/e16e237ed60e71d166fe04e97b3a9b87.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6436,https://www.penninehorizons.org/items/show/6436,"Carlton Hotel, Hebden Bridge - HLS01133","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Function Room",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/f0850368a30340e6a1f0b897be179ce1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6437,https://www.penninehorizons.org/items/show/6437,"Carlton Hotel, Hebden Bridge - HLS01134","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","The Function Room at the former hotel.",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/8ff1a37a7f940160475be2a632e6587a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6438,https://www.penninehorizons.org/items/show/6438,"Carlton Hotel, Hebden Bridge - HLS01135","Carlton Hotel, Dining room, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Function Room",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Dining room,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/268a7d0211cf65fffec45884e3ffdd7d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6439,https://www.penninehorizons.org/items/show/6439,"Carlton Hotel, Hebden Bridge - HLS01136","Bedroom, Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns",Bedroom,,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bedroom,Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/19daa67d803139c4f0293a9d2940f85d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6442,https://www.penninehorizons.org/items/show/6442,"Carlton Hotel.  Hebden Bridge - HLS01153","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns",Reception.,,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/994a611bffd8f03f149dd1756d4f9791.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6443,https://www.penninehorizons.org/items/show/6443,"Carlton Hotel Bar Area.  Hebden Bridge - HLS01154","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns",Bar.,,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/b73e43776ec5ea68a10a8dd9bb15351d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6444,https://www.penninehorizons.org/items/show/6444,"Carlton Hotel.  Hebden Bridge - HLS01155","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Bar area.",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/20bf339ded7504b97aef20e3158692b2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6445,https://www.penninehorizons.org/items/show/6445,"Carlton Hotel .  Hebden Bridge - HLS01156","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns",Bedroom,,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/58c280915e52e21ccc8c72433fca9866.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6446,https://www.penninehorizons.org/items/show/6446,"Bedroom at Carlton Hotel.  Hebden Bridge - HLS01157","Bedroom, Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns",,,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bedroom,Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/dddd23e806bdd994f6eaa818187dc2c0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6447,https://www.penninehorizons.org/items/show/6447,"Carlton Hotel.  Hebden Bridge - HLS01158","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","PH78.  Function Room",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/283474f25a92394b05117d8eb3b9138e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6449,https://www.penninehorizons.org/items/show/6449,"Carlton Hotel.  Hebden Bridge - HLS01159","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Function Room.",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/e2e6514836579ad4bd1c882b92c655a3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6450,https://www.penninehorizons.org/items/show/6450,"Carlton Hotel.  Hebden Bridge - HLS01160","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Function Room",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/3d0f13d5d5a38e09ebaee2bd1751711a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6451,https://www.penninehorizons.org/items/show/6451,"Carlton Hotel.  Hebden Bridge - HLS01161","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Function Room.",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/549b16b44134575e11afdc5fb1b2d7b7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6452,https://www.penninehorizons.org/items/show/6452,"Carlton Hotel.  Hebden Bridge - HLS01162","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Bar area.",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/87043e9ef979f7fb1838c46a82bf720b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6453,https://www.penninehorizons.org/items/show/6453,"Carlton Hotel.  Hebden Bridge - HLS01163","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Bar area.",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/beeb95f33601a2d34dfaba502c58e58c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6454,https://www.penninehorizons.org/items/show/6454,"Carlton Hotel.  Hebden Bridge - HLS01164","Carlton Hotel, Group, Hebden Bridge, People, Places, Public Houses, Pubs Inns & Hotels, Taverns","Can anyone identify these elegantly dressed people?",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Group,Hebden Bridge,People,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/1e1869b94c83851cb86f12621791be9e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6455,https://www.penninehorizons.org/items/show/6455,"Carlton Hotel.  Hebden Bridge - HLS01165","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Function Room.",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/b9986ecc0def417cadc65d3c9b8657c4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6456,https://www.penninehorizons.org/items/show/6456,"Carlton Hotel.  Hebden Bridge - HLS01166","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Dining Room",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/796a4ab18a728f9126d7fe7ebdeb1cf7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
