﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
764,https://www.penninehorizons.org/items/show/764,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00173","Hebden Bridge, Mill, Places, Sewing room, Textiles","View of the room in which clothing was made up.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00173.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Sewing room,Textiles",https://www.penninehorizons.org/files/original/2a882e5898ffc2f8d2a20e8994420701.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
766,https://www.penninehorizons.org/items/show/766,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00175","Hebden Bridge, Mill, Places, Sewing Machines, Sewing room, Textiles","Sewing machines.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00175.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Sewing Machines,Sewing room,Textiles",https://www.penninehorizons.org/files/original/ca475aa80d9f93b09fdf552b021c7807.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
771,https://www.penninehorizons.org/items/show/771,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00180","Hebden Bridge, Mill, Places, Sewing room, Textiles","View of room in which cloth is made into garments.","J. Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00180.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Sewing room,Textiles",https://www.penninehorizons.org/files/original/4533ee65f1d1c41db8c61beda6428a28.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
772,https://www.penninehorizons.org/items/show/772,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00181","Hebden Bridge, Mill, Places, Sewing room, Textiles","View of room in which cloth is made into garments.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00181.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Sewing room,Textiles",https://www.penninehorizons.org/files/original/033bf4bbe6df1dbcf3a26a7af21f3bd0.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
773,https://www.penninehorizons.org/items/show/773,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00182","Grandfather clock, Hebden Bridge, Mill, People, People at Work, Places, Sewing Machines, Sewing room, Textiles","Clothing department.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00182.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Grandfather clock,Hebden Bridge,Mill,People,People at Work,Sewing Machines,Sewing room,Textiles",https://www.penninehorizons.org/files/original/5dc9ea69eaa30c70d7855c498a5ae2e9.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
774,https://www.penninehorizons.org/items/show/774,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00183","Hebden Bridge, Mill, Places, Sewing Machines, Sewing room, Textiles","View of the sewing room.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00183.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Sewing Machines,Sewing room,Textiles",https://www.penninehorizons.org/files/original/1e4ac597c9fb2a64f4727dbb35224b82.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
776,https://www.penninehorizons.org/items/show/776,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00185","Hebden Bridge, Mill, Places, Sewing room, Textiles","View of the room in which clothing is made up.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00185.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Sewing room,Textiles",https://www.penninehorizons.org/files/original/eda3ea7b3d52c1c01f1e13fa081192bf.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
785,https://www.penninehorizons.org/items/show/785,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00194","Hebden Bridge, Mill, People, People at Work, Places, Sewing room, Textiles",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00194.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,People,People at Work,Sewing room,Textiles",https://www.penninehorizons.org/files/original/7464e5ba702229a44fd55d4e8bb87640.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
792,https://www.penninehorizons.org/items/show/792,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00201","Hebden Bridge, Mill, People, People at Work, Places, Sewing Machines, Sewing room, Textiles","Sewing room.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00201.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mill,People,People at Work,Sewing Machines,Sewing room,Textiles",https://www.penninehorizons.org/files/original/4d207ceb1d930ece6d377c84cddeffeb.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
19362,https://www.penninehorizons.org/items/show/19362,"Sewing Shop Celebration - EIL00312","Buildings, Bunting, Coronation, Event, Events, Interior, Mill, Mills, People, People at Work, Sewing Machine, Sewing room","This Hebden Bridge sewing shop has been decorated to celebrate the coronation of Queen Elizabeth II, June 1953.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bunting,Coronation,Event,Events,Interior,Mill,Mills,People,People at Work,Sewing Machine,Sewing room",https://www.penninehorizons.org/files/original/942a99dd0b9da8a55d52a4cf2c760c4f.jpg,"Still Image","Eileen Longbottom collection",1,0
