﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23895,https://www.penninehorizons.org/items/show/23895,"Mankinholes From Lumbutts Churchyard - CRN00142","Churchyard, Gravestone, Graveyard, Lumbutts, Mankinholes, Sheep, Stoodley Pike, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churchyard,Gravestone,Graveyard,Lumbutts,Mankinholes,Sheep,Stoodley Pike,Todmorden",https://www.penninehorizons.org/files/original/3f4f677e2cf7205d8a44194efe49c273.jpg,"Still Image","Christine Newell collection",1,0
23896,https://www.penninehorizons.org/items/show/23896,"Water Troughs, Mankinholes - CRN00143","Mankinholes, Todmorden, Water trough",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mankinholes,Todmorden,Water trough",https://www.penninehorizons.org/files/original/2bce10af513940faa2b066f816807094.jpg,"Still Image","Christine Newell collection",1,0
23930,https://www.penninehorizons.org/items/show/23930,"Sheep In Snow, Lumbutts 02 - CRN00177","Lumbutts, Mankinholes, Moorland, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Mankinholes,Moorland,Snow,Todmorden",https://www.penninehorizons.org/files/original/eb4deee87a124a13fddada89c5eb9828.jpg,"Still Image","Christine Newell collection",1,0
23932,https://www.penninehorizons.org/items/show/23932,"Wednesday Walkers, Lumbutts Road - CRN00179","Lumbutts, Mankinholes, Snow, Todmorden, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Mankinholes,Snow,Todmorden,Walker",https://www.penninehorizons.org/files/original/90c4fcfb4c88fe7db70caccf3da6c189.jpg,"Still Image","Christine Newell collection",1,0
23936,https://www.penninehorizons.org/items/show/23936,"Mankinholes and Stoodley Pike, 2002 - CRN00184","Mankinholes, Snow, Stoodley Pike, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mankinholes,Snow,Stoodley Pike,Todmorden",https://www.penninehorizons.org/files/original/a57dd76ffeea6d74092f949381bcc1bc.jpg,"Still Image","Christine Newell collection",1,0
30542,https://www.penninehorizons.org/items/show/30542,"Water Troughs, Mankinholes, 2000  - CRN00324","Mankinholes, Water trough",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mankinholes,Water trough",https://www.penninehorizons.org/files/original/7787dcdbfb75d230be73e213ad2d2a83.jpg,"Still Image","Christine Newell collection",1,0
30590,https://www.penninehorizons.org/items/show/30590,"Lee Dam, Mankinholes, Lumbutts and Langfield Common - CRN00374","Langfield Common, Lee Dam, Lumbutts, Lumbutts Chapel, Mankinholes",", 2003","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:56:50,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langfield Common,Lee Dam,Lumbutts,Lumbutts Chapel,Mankinholes",https://www.penninehorizons.org/files/original/a6766fbb78a813725d9e0bcd16df1174.jpg,"Still Image","Christine Newell collection",1,0
30591,https://www.penninehorizons.org/items/show/30591,"Looking towards Langfield Farms with Lee Dam in Foreground, 2003 – CRN00375","Langfield Common, Lee Dam, Mankinholes",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:57:07,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00375.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langfield Common,Lee Dam,Mankinholes",https://www.penninehorizons.org/files/original/0a83caec6766bf5b63f1ed447b2a3e06.jpg,"Still Image","Christine Newell collection",1,0
30596,https://www.penninehorizons.org/items/show/30596,"Natural History Group above Mankinholes, 2003 - CRN00380","Mankinholes, Moorland, Paths & Tracks, Walker",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:59:23,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mankinholes,Moorland,Paths & Tracks,Walker",https://www.penninehorizons.org/files/original/5d5cc5091e19d365c67e69f7d03f81ac.jpg,"Still Image","Christine Newell collection",1,0
4470,https://www.penninehorizons.org/items/show/4470,"Mankinholes - DMC00187","Mankinholes, Trough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-07-28T14:42:14+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00187.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mankinholes,Trough",https://www.penninehorizons.org/files/original/2129d0c360e2b73e426eef9e3f9fb7c4.jpg,"Still Image","David's Own Pictures",1,0
4524,https://www.penninehorizons.org/items/show/4524,"Lumbutts, Mankinholes & Stoodley Pike - DMC00243","Church, Churches & Chapels, Lodge, Lumb Butts, Mankinholes, Mankinholes Weslyan Chapel, Mill, Paths & Tracks, Reservoir, Stoodley Pike, Water Tower","Harvelin Park in middle distance.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-06-08T12:15:33, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00243.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Lodge,Lumbutts,Mankinholes,Mankinholes Weslyan Chapel,Mill,Mill Dam,Paths & Tracks,Reservoir,Stoodley Pike,Water Tower",https://www.penninehorizons.org/files/original/add42b92565a485700903bb1bae94862.jpg,"Still Image","David's Own Pictures",1,0
4533,https://www.penninehorizons.org/items/show/4533,"Mankinholes, Todmorden - DMC00252","Houses, Mankinholes",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-18T15:08:19,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00252.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Mankinholes",https://www.penninehorizons.org/files/original/70f8ad4cb64b336bccb4276be2574cc7.jpg,"Still Image","David's Own Pictures",1,0
4573,https://www.penninehorizons.org/items/show/4573,"Mankinholes - Packhorse Trough - DMC00301","Horse Trough, Mankinholes, Packhorse Trough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00301.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Trough,Mankinholes,Packhorse Trough",https://www.penninehorizons.org/files/original/4ce8a79bde6d9fc6c0951a0ff1c75e36.jpg,"Still Image","David's Own Pictures",1,0
4581,https://www.penninehorizons.org/items/show/4581,"Mankinholes - DMC00309","Houses, Mankinholes",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-08-27T12:55:24,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00309.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Mankinholes",https://www.penninehorizons.org/files/original/023ebfb5207d7cf253704cdbaf2fe4ce.jpg,"Still Image","David's Own Pictures",1,0
4744,https://www.penninehorizons.org/items/show/4744,"Cross Farm, Mankinholes, 2013 - DMC00472","Cross Farm, Mankinholes, Stoodley Pike",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-08-22T15:13:20,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00472.tif,",53°42'42"" N 2°3'45"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Farm,Mankinholes,Stoodley Pike",https://www.penninehorizons.org/files/original/1f2dcf2b72b81fb933834d36f5b40977.jpg,"Still Image","David's Own Pictures",1,0
4758,https://www.penninehorizons.org/items/show/4758,"Mankinholes Cross - DMC00487","Cross, Landscape, Mankinholes, Places, Stoodley Pike, Todmorden","Mankinholes Cross - Erected in 1755 to mark the spot where John Wesley preached at Mankinholes, near Todmorden (2013)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-08-22T15:26:59,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00487.tif,",53°42'43"" N 2°3'51"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross,Landscape,Mankinholes,Stoodley Pike,Todmorden",https://www.penninehorizons.org/files/original/7fb3c822be0bef60fc4e127539ac1d49.jpg,"Still Image","David's Own Pictures",1,0
4777,https://www.penninehorizons.org/items/show/4777,"Stoodley Pike, Todmorden - DMC00506","Landscape, Mankinholes, Stoodley Pike, Todmorden","Stoodley Pike, Todmorden.  Obelisk 121 ft tall on a hill 1,300 ft above sea level. Completed in 1856 at the end of the Crimean War.  It is on the Pennine Way. (2013)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-08-22T15:20:48,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00506.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Mankinholes,Stoodley Pike,Todmorden",https://www.penninehorizons.org/files/original/27617b4280cf2b97e93ef87f60a65f82.jpg,"Still Image","David's Own Pictures",1,0
4782,https://www.penninehorizons.org/items/show/4782,"The Shaw, Mankinholes - DMC00511","Mankinholes, Paths & Tracks, The Shaw","The Shaw, Mankinholes. The lighter building is Shaw Cottage, and the house beyond is 'The Shaw'  maybe two'three houses. (2013)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-08-22T15:07:51,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00511.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mankinholes,Paths & Tracks,The Shaw",https://www.penninehorizons.org/files/original/a96a2abda71ef584569a2bd8c59a2b4c.jpg,"Still Image","David's Own Pictures",1,0
6651,https://www.penninehorizons.org/items/show/6651,"Mankinholes Cross - HLS01363","Cross, Landscape, Mankinholes, Stoodley Pike",PH/12.,H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross,Landscape,Mankinholes,Stoodley Pike",https://www.penninehorizons.org/files/original/3a2be0bf71f4c4bdb57babacfde604cd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
22657,https://www.penninehorizons.org/items/show/22657,"House at Mankinholes, 1983  - TNC00362.tif",Mankinholes,,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00362.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mankinholes,https://www.penninehorizons.org/files/original/37c37e5922aab1c1cef4596db05ba12d.jpg,"Still Image","Thomas Newell collection",1,0
22673,https://www.penninehorizons.org/items/show/22673,"Mankinholes, Todmorden, 1983  - TNC00378.tif",Mankinholes,,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mankinholes,https://www.penninehorizons.org/files/original/4a4d4021869d792f6c8bd178120c9abe.jpg,"Still Image","Thomas Newell collection",1,0
22722,https://www.penninehorizons.org/items/show/22722,"Mankinholes, Todmorden, 1984  - TNC00427.tif","Gravestone, Graveyard, Mankinholes, Stoodley Pike, Todmorden","A rather crowded graveyard at Mankinholes with Stoodley Pike in the background.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00427.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Mankinholes,Stoodley Pike,Todmorden",https://www.penninehorizons.org/files/original/7020c403a081af057dea1cc9bd22e013.jpg,"Still Image","Thomas Newell collection",1,0
22741,https://www.penninehorizons.org/items/show/22741,"Mankinholes, 1984  - TNC00446.tif",Mankinholes,,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mankinholes,https://www.penninehorizons.org/files/original/6ba3465e72d88912b3aab76516e981a8.jpg,"Still Image","Thomas Newell collection",1,0
22743,https://www.penninehorizons.org/items/show/22743,"Mankinholes, 1984  - TNC00448.tif",Mankinholes,,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00448.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mankinholes,https://www.penninehorizons.org/files/original/d47028d25ee23266812150680bd1838c.jpg,"Still Image","Thomas Newell collection",1,0
22794,https://www.penninehorizons.org/items/show/22794,"Mankinholes, Todmorden 1986  - TNC00499.tif","Architecture, Mankinholes, Places, Todmorden, YHA, stone walls","The Youth Hostel building at Mankinholes, taken on a lovely sunny day. Note the lintels above the windows to the left of the building.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1986, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mankinholes,Places,stone walls,Todmorden,YHA",https://www.penninehorizons.org/files/original/eeca8c0147a053f53512969aa4ac2862.jpg,"Still Image","Thomas Newell collection",1,0
