﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30797,https://www.penninehorizons.org/items/show/30797,"Top of Woolshops & Market Street, Halifax, 1830 - DPC00558","Halifax, Market Street, Places, Street Names, Woolshops, streets","Postcard of a print drawn by Joseph Rideal Smith and printed by Stott Brothers, lithographers of Halifax, from Smith's series of a dozen views, ""Old Halifax"", the set selling for 50 shillings. So commercially successful were Smith's drawings that he became known as ""Old Halifax"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00558.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Market Street,Places,Street Names,streets,Woolshops",https://www.penninehorizons.org/files/original/9b67a74d04f5737db5dfe61eab34d6c6.jpg,"Still Image","Dave Pearson",1,0
30728,https://www.penninehorizons.org/items/show/30728,"Union Street, Halifax - DPC00419","Halifax, Places, Street Names, Union Street, Woolshops, lower market, streets","The view along this street bears no resemblance to today's scene apart from the lower end of the Borough Market on the right. The only building that remained after the redevelopment in the 1980s is on the right with the two gable ends and is now a cafe. The lower market specialised in second hand goods and fruit and vegetables.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,lower market,Places,Street Names,streets,Union Street,Woolshops",https://www.penninehorizons.org/files/original/22bd7dcbbb32853096b56a7ba623ded3.jpg,"Still Image","Dave Pearson",1,0
23799,https://www.penninehorizons.org/items/show/23799,"Woolshops, Halifax c 1970 - CBC06170","Architecture, Buildings, Halifax, Places, Retail, Shop, Shops, Woolshops, telephone box","This is the top of Woolshops Halifax.  All the buildings in this picture have been demolished, apart from the 'Tudor' style one on the left, which was demolished but then rebuilt.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Places,Retail,Shop,Shops,Telephone box,Woolshops",https://www.penninehorizons.org/files/original/b200e121d73662f351804cf19a4c5087.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23798,https://www.penninehorizons.org/items/show/23798,"Woolshops, Halifax - CBC06169","Architecture, Buildings, Cobbles, Halifax, Places, Retail, Shop, Shops, Woolshops","The old Woolshops in Halifax.  These buildings were demolished in the early 1980s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Cobbles,Halifax,Places,Retail,Shop,Shops,Woolshops",https://www.penninehorizons.org/files/original/f7fa1a16625ae846d997ca86ca6ce7b8.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23767,https://www.penninehorizons.org/items/show/23767,"Halifax, Russell Street, 1983. - CBC06136","Architecture, Buildings, Construction, Crane, Cranes, Halifax, Places, Precinct, Retail, Russell Street, Shop, Shops, Woolshops","The new Woolshops are under construction  at the bottom of the picture.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1983 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Construction,Crane,Cranes,Halifax,Places,Precinct,Retail,Russell Street,Shop,Shops,Woolshops",https://www.penninehorizons.org/files/original/09d4ae173c4724fd7afdfb6f3d8c03c1.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23681,https://www.penninehorizons.org/items/show/23681,"Old Woolshops, Halifax, 1970s. - CBC06083","Buildings, Cobbles, Halifax, Places, Retail, Shop, Shops, Woolshops","A view down Woolshops.  All the buildings visible were later demolished and replaced.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06083.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Halifax,Places,Retail,Shop,Shops,Woolshops",https://www.penninehorizons.org/files/original/ed3eb469b5858b672e9aadab8d308381.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
16301,https://www.penninehorizons.org/items/show/16301,"Postcard of Woolshops, Halifax c1911 - ALC04467","Buildings, Halifax, Places, Retail, Shop, Shops, Woolshops",,"Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Halifax,Retail,Shop,Shops,Woolshops",https://www.penninehorizons.org/files/original/decaf06484ac98e26e839b81026ce217.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6693,https://www.penninehorizons.org/items/show/6693,"Woolshops, Halifax - HLS01413","Architecture, Drawing, Halifax, Places, Sketch, Woolshops","1969 calendar. The name is said to be unique - an area of Halifax which has undergone marked change in every generation of the past century.  \it is the original location of the warehouses and shops of the wool staplers or wool drivers. PH15.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax,Sketch,Woolshops",https://www.penninehorizons.org/files/original/767b44472461fea2b768017230592b32.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6673,https://www.penninehorizons.org/items/show/6673,"Woolshops, Halifax - HLS01393","Drawing, Halifax, Places, Sketch, Woolshops","1979 Halifax Calendar.  One of the oldest highways of Halifax, it is likely to disappear upon redevelopment.  PH16.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Sketch,Woolshops",https://www.penninehorizons.org/files/original/86e84ca47d085d99e81de475cb155b93.jpg,"Still Image","Hebden Bridge Local History Society",1,0
