﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36593,https://www.penninehorizons.org/items/show/36593,"Centre Vale Park, Todmorden 2008 - CRN00460","Bowling Green, Centre Vale Park, Children, Fielden Centre, Playground, Sport and Recreation, Todmorden, crazy golf","Crazy golf, 2008. The Fielden Centre can be seen on the left of the shot. The bowling greens and pavilion are in the centre.",,,"Pennine Horizons Digital Archive",2016-11-26T10:50:22,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00460.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Centre Vale Park,Children,crazy golf,Fielden Centre,Playground,Sport and recreation,Todmorden",https://www.penninehorizons.org/files/original/63a15f1d116027ad58bdb30891bae129.jpg,"Still Image","Christine Newell collection",1,0
36576,https://www.penninehorizons.org/items/show/36576,"Walsden, Todmorden 2008 - CRN00443","Cricket Ground, Garden Centre, Inchfield, Landscape, Rochdale Road, Sport and Recreation, Todmorden, Walsden","Looking down on Riggs Garden Centre, the cricket field and the village of Walsden from Inchfield. ",,,"Pennine Horizons Digital Archive",2016-11-26T10:43:59,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00443.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket Ground,Garden Centre,Inchfield,Landscape,Rochdale Road,Sport and recreation,Todmorden,Walsden",https://www.penninehorizons.org/files/original/ff1345d6935bbe0c5c5bfcf63259aed1.jpg,"Still Image","Christine Newell collection",1,0
34987,https://www.penninehorizons.org/items/show/34987,"Unknown Football Team - TOD00232","Football, Sport, Sport and Recreation, Todmorden, Trophy",,Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Sport,Sport and recreation,Todmorden,Trophy",https://www.penninehorizons.org/files/original/b49597ed2dfdbf3761e8ec457170fcee.jpg,"Still Image","Todmorden Community Collection",1,0
34984,https://www.penninehorizons.org/items/show/34984,"A Walsden Team in the 1950s - TOD00229","Football, Sport, Sport and Recreation, Walsden",,Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Sport,Sport and recreation,Walsden",https://www.penninehorizons.org/files/original/f56045a3505836c0b6e43063715b9c82.jpg,"Still Image","Todmorden Community Collection",1,0
34983,https://www.penninehorizons.org/items/show/34983,"A Cornholme Team at Ratten Clough, c1904 - TOD00228","Cornholme, Football, Sport, Sport and Recreation","The pitch site was about halfway between Portsmouth and Windy Bridge",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Football,Sport,Sport and recreation",https://www.penninehorizons.org/files/original/094950f8a6a58be4e5797873cc7f40f7.jpg,"Still Image","Todmorden Community Collection",1,0
34982,https://www.penninehorizons.org/items/show/34982,"Unknown Team at Ratten Clough, c1904 - TOD00227","Football, Sport, Sport and Recreation, Todmorden","The pitch site was about halfway between Portsmouth and Windy Bridge",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Sport,Sport and recreation,Todmorden",https://www.penninehorizons.org/files/original/1ec00430e4d1457d5508b12596ce8875.jpg,"Still Image","Todmorden Community Collection",1,0
34981,https://www.penninehorizons.org/items/show/34981,"Walsden Football Club, c1905 - TOD00226","Football, Sport, Sport and Recreation, Walsden",,Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Sport,Sport and recreation,Walsden",https://www.penninehorizons.org/files/original/b8d1ae3fded39ed3f0d454079448ed28.jpg,"Still Image","Todmorden Community Collection",1,0
34980,https://www.penninehorizons.org/items/show/34980,"Todmorden Football Team, c1906 - TOD00225","Football, Sport, Sport and Recreation, Todmorden","Site unknown.",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Sport,Sport and recreation,Todmorden",https://www.penninehorizons.org/files/original/23e5b3d0cbe8606ac79dc95c17cb9b62.jpg,"Still Image","Todmorden Community Collection",1,0
34979,https://www.penninehorizons.org/items/show/34979,"Portsmouth Rovers, c1910 - TOD00224","Football, Sport, Sport and Recreation, Todmorden","Pictured at Rotten Clough, the pitch site was about halfway between Portsmouth and Windy Bridge",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Sport,Sport and recreation,Todmorden",https://www.penninehorizons.org/files/original/b32d77e0e1e3bd2f84013bbd3e0b2c23.jpg,"Still Image","Todmorden Community Collection",1,0
34978,https://www.penninehorizons.org/items/show/34978,"Vale Swifts, c1910 - TOD00223","Cornholme, Football, Sport, Sport and Recreation","there were many local boys teams in the Cornholme area at this timwe.",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Football,Sport,Sport and recreation",https://www.penninehorizons.org/files/original/42c2c925b7aa3e6a8f1b2e75bd1d4edc.jpg,"Still Image","Todmorden Community Collection",1,0
34977,https://www.penninehorizons.org/items/show/34977,"Lord Bros. Engineering Works Team - TOD00222","Football, Sport, Sport and Recreation, Todmorden","Pictured on a field near Heyhead which was also used by other sporting groups.",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Sport,Sport and recreation,Todmorden",https://www.penninehorizons.org/files/original/c832a6a0d05d9673b4f1c27238a35916.jpg,"Still Image","Todmorden Community Collection",1,0
34454,https://www.penninehorizons.org/items/show/34454,"Cricket at old town - BIM01111","Chimney, Chimneys, Cricket, Mills, Old Town CC, Old Town Mill, Sport and Recreation",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Cricket,Mills,Old Town CC,Old Town Mill,Sport and recreation",https://www.penninehorizons.org/files/original/d8d72b16c00cea4ba826d5d2987643b9.jpg,"Still Image","Bill Marsden collection",1,0
34342,https://www.penninehorizons.org/items/show/34342,"Midgley United - EFM00191","Football, People, People at Leisure, Sport, Sport and Recreation","Playing on Midgley Recreation Ground, Oats Royd Mill is in the background.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,People,People at Leisure,Sport,Sport and recreation",https://www.penninehorizons.org/files/original/863e73e75f2462efc6770a1e1e4aa4a7.jpg,"Still Image","E.F. Moses Collection",1,0
34186,https://www.penninehorizons.org/items/show/34186,"Old Town Cricket Club, Hebden Bridge. - BIM00513","Chimney, Chimneys, Colour, Cricket, Old Town, Old Town CC, Old Town Mill, Sport and Recreation, Wadsworth","May 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00513.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Colour,Cricket,Old Town,Old Town CC,Old Town Mill,Sport and recreation,Wadsworth",https://www.penninehorizons.org/files/original/b4c6fe839d3b38ca0a0a0fc165720192.jpg,"Still Image","Bill Marsden collection",1,0
33999,https://www.penninehorizons.org/items/show/33999,"Piece Hall, Halifax - PNH00996","Armed Forces, Armed_Forces, Building, Climbing, Military, Piece Hall, Sport and Recreation, Yorkshire Infantry Regiment","Yorkshire Infantry Regiment Exhibition","Maltby-Taylor Photography, Halifax Tel, 66064",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00996.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armed Forces,Armed_Forces,Building,Climbing,Military,Piece Hall,Sport and recreation,Yorkshire Infantry Regiment",https://www.penninehorizons.org/files/original/8defd6bed472fb18c7002791b577fc8f.jpg,"Still Image","Pennine Heritage Collection",1,0
32013,https://www.penninehorizons.org/items/show/32013,"Mytholmroyd Multi  Views, Yorkshire,  - JNB00579","Bowling Green, Churches & Chapels, Mytholmroyd, Places, Shoulder of Mutton, Sport and Recreation, St Michaels, War memorial","New Road, War Memorial, Bowling Green and the Shoulder of Mutton. c1990.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Churches & Chapels,Mytholmroyd,Places,Shoulder of Mutton,Sport and recreation,St Michaels,War memorial",https://www.penninehorizons.org/files/original/e23d2c6c689b022c7fa863f8699c68f0.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31944,https://www.penninehorizons.org/items/show/31944,"Map of the Calderdale Way - JNB00510","Calderdale Way, Map, Sport and Recreation","The Calderdale Way is a recreational footpath designed to be walked in 14 sections, with linkpaths to roads and bus routes. It was opened in 1978.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00510.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calderdale Way,Map,Sport and recreation",https://www.penninehorizons.org/files/original/fbd2d9f6c3e504394136c6bfc2c38084.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31670,https://www.penninehorizons.org/items/show/31670,"Heptonstall Red Star Team - MCH00243","Football, Football team, Sport and Recreation","1911-12 season. They later became Heptonstall AFC and then joined with the Hebden Bridge team to become Hebden Royd Red Star.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Sport and recreation",https://www.penninehorizons.org/files/original/6d6d8801f4f88181e3235c39ed603c16.jpg,"Still Image","Mick Chatham Collection
",1,0
31116,https://www.penninehorizons.org/items/show/31116,"Football Trophy Winners, 1920/21 - DAH00194","Child, Football, Group, People, Sport and Recreation, Sportsman, Trophy","Front row, third from right, small boy with white collar is Donald Sunderland",,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Football,Group,People,Sport and recreation,Sportsman,Trophy",https://www.penninehorizons.org/files/original/39625c57f456990084584c460cbe52df.jpg,"Still Image","Dianne Harwood collection",1,0
30578,https://www.penninehorizons.org/items/show/30578,"Walsden from Bottomley Dams - CRN00361","Cricket Ground, Garden Centre, Industry, Moorland, Sport and Recreation, Todmorden, Walsden","Walsden cricket ground can be seen behind Gordon Riggs Garden Centre","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:28:21,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket Ground,Garden Centre,Industry,Moorland,Sport and recreation,Todmorden,Walsden",https://www.penninehorizons.org/files/original/afe5fd1b051e41ede188f6bd3e230578.jpg,"Still Image","Christine Newell collection",1,0
30186,https://www.penninehorizons.org/items/show/30186,"On the Calderdale Way at Mill Bank - HBW00615","Calderdale Way, Mill Bank, Sport and Recreation, Steps","The Calderdalw Way is a 50 mile circular foorpath around Calderdale, opened in 1978.","Richard Smithies","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-26T11:49:13.08,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00615.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calderdale Way,Mill Bank,Sport and recreation,Steps",https://www.penninehorizons.org/files/original/186beb6e5bf93b716cfee04f8dfdeff5.jpg,"Still Image","Stepping Out Project",1,0
29722,https://www.penninehorizons.org/items/show/29722,"Colden - HBW00149","Calderdale Way, Colden, Places, Sport and Recreation, Steps","Calderdale Way off the Pennine Bridleway","Anne Montfort","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calderdale Way,Colden,Places,Sport and recreation,Steps",https://www.penninehorizons.org/files/original/a53c21fa13cc6e3c841b227bd3ca203a.jpg,"Still Image","Stepping Out Project",1,0
27453,https://www.penninehorizons.org/items/show/27453,"WW1 Troops - TAL00531","Football, Football team, Group, Military, People, Sport and Recreation, Uniform, WW1","Dated 16.06.1918 from son Percy to Mother and Father. Royal Army Medical Corps. AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Group,Military,People,Sport and recreation,Uniform,WW1",https://www.penninehorizons.org/files/original/e4d7af215c15e9f1e7125fec41b36c89.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27393,https://www.penninehorizons.org/items/show/27393,"Lydgate Chapel Members, 28th Aug, 1909 - TAL00463","Cricket, Group, Lydgate Chapel, People, Sport and Recreation",AN32938378,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1909,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Lydgate Chapel,People,Sport and recreation",https://www.penninehorizons.org/files/original/d40771d66d30ef341a694e538e827866.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27212,https://www.penninehorizons.org/items/show/27212,"Burnley Valley, Todmorden - TAL00260","Building, Buildings, Centre Vale, Cricket Ground, Mill, Mills, Mons Mill, Sport and Recreation, Todmorden","1950s, AN 70083581",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Centre Vale,Cricket Ground,Mill,Mills,Mons Mill,Sport and recreation,Todmorden",https://www.penninehorizons.org/files/original/001f784c9dd79a4a9455de189ffc8062.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
