﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34023,https://www.penninehorizons.org/items/show/34023,"Woodhouse Mill, nr Todmorden - PNH01134","Building, Chimney, Chimneys, Mill, Mills, Woodhouse Mill","Photographed before conversion for residential purposes.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Mill,Mills,Woodhouse Mill",https://www.penninehorizons.org/files/original/50a8ded7cee7e79c709b9ce23ab49361.jpg,"Still Image","Pennine Heritage Collection",1,0
32977,https://www.penninehorizons.org/items/show/32977,"Woodhouse Mill - TAS00962","Bridge, Building, Buildings, Mill, Mills, Rochdale Canal, Todmorden, Woodhouse Mill","This former woollen mill is now apartments",,,"Pennine Horizons Digital Archive",2014-11-13T20:19:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00962.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Buildings,Mill,Mills,Rochdale Canal,Todmorden,Woodhouse Mill",https://www.penninehorizons.org/files/original/72680c9ae74e3a7fd315bd9e5972b79f.jpg,"Still Image","Todmorden Mills",1,0
32739,https://www.penninehorizons.org/items/show/32739," Woodhouse Mill, Todmorden - TAS0724","Building, Mill, Mills, Todmorden, Woodhouse Mill","Showing the waterwheel tower. and following conversion to apartments",,,"Pennine Horizons Digital Archive",2014-10-03T20:06:57,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00724.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Todmorden,Woodhouse Mill",https://www.penninehorizons.org/files/original/27be145a2dbc8d180e7e811536f380d1.jpg,"Still Image","Todmorden Mills",1,0
32738,https://www.penninehorizons.org/items/show/32738,"Woodhouse Mill, Todmorden - TAS00723","Building, Mill, Mills, Todmorden, Woodhouse Mill","The mill after its conversion to apartments.",,,"Pennine Horizons Digital Archive",2014-10-03T20:06:47,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00723.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Todmorden,Woodhouse Mill",https://www.penninehorizons.org/files/original/8e0b9aabbf943665f4e16e5a7eea35c7.jpg,"Still Image","Todmorden Mills",1,0
24268,https://www.penninehorizons.org/items/show/24268,"Newstead Mill 2002 - CRN00229","Buildings, Mill, Mills, Newstead Mill, Renovation, Todmorden, Woodhouse Mill","ABC chemicals","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Newstead Mill,Renovation,Todmorden,Woodhouse Mill",https://www.penninehorizons.org/files/original/7ef97dbb8fc20290f840f081d3211c8e.jpg,"Still Image","Christine Newell collection",1,0
24267,https://www.penninehorizons.org/items/show/24267,"ABC Chemicals, Newstead Mill, & Woodhouse Mill, Todmorden,  2002 - CRN00228","Buildings, Mill, Mills, Newstead Mill, Renovation, Todmorden, Woodhouse Mill",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Newstead Mill,Renovation,Todmorden,Woodhouse Mill",https://www.penninehorizons.org/files/original/c0ab8d8d2a89c768e19c24b791afb9c6.jpg,"Still Image","Christine Newell collection",1,0
23925,https://www.penninehorizons.org/items/show/23925,"Woodhouse Road, Mill & Cinderhill Farm - CRN00172","Buildings, Cinderhill Mill, Mill, Mills, Renovation, Rochdale Canal, Todmorden, Woodhouse Mill, Woodhouse Road",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cinderhill Mill,Mill,Mills,Renovation,Rochdale Canal,Todmorden,Woodhouse Mill,Woodhouse Road",https://www.penninehorizons.org/files/original/fd8baf350c3cca91bbf6aed71c098720.jpg,"Still Image","Christine Newell collection",1,0
23885,https://www.penninehorizons.org/items/show/23885,"Castle Street & Woodhouse Hill Area, Todmorden, Spring 2002 - CRN00132","Buildings, Castle Street, Mill, Mills, Renovation, Todmorden, Woodhouse Mill, scaffolding",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Street,Mill,Mills,Renovation,scaffolding,Todmorden,Woodhouse Mill",https://www.penninehorizons.org/files/original/ba58f6e0ff33bbff5fd68c07ae07811d.jpg,"Still Image","Christine Newell collection",1,0
23881,https://www.penninehorizons.org/items/show/23881,"Scaffolding At Woodhouse Mill, Todmorden - CRN00127","Buildings, Mill, Mills, Renovation, Todmorden, Woodhouse Mill, scaffolding",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Renovation,scaffolding,Todmorden,Woodhouse Mill",https://www.penninehorizons.org/files/original/cf4ef3384a7b866f4cd8d9f43206085d.jpg,"Still Image","Christine Newell collection",1,0
22522,https://www.penninehorizons.org/items/show/22522,"Woodhouse Mill, Todmorden, 1973 - TNC00227","Buildings, Mill, Mills, River, Todmorden, Woodhouse Mill",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,River,Todmorden,Woodhouse Mill",https://www.penninehorizons.org/files/original/acc761b14585dde68c4db43c5e98a218.jpg,"Still Image","Thomas Newell collection",1,0
22466,https://www.penninehorizons.org/items/show/22466,"Woodhouse, Todmorden, 1972 - TNC00170","Buildings, Dereliction, Mill, Mill Chimney, Mills, Todmorden, Woodhouse Mill",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dereliction,Mill,Mill chimney,Mills,Todmorden,Woodhouse Mill",https://www.penninehorizons.org/files/original/5ebbb01d2f63fdd00df554d9ed2bdfe0.jpg,"Still Image","Thomas Newell collection",1,0
22425,https://www.penninehorizons.org/items/show/22425,"Woodhouse Mill, Todmorden, 1972 - TNC00128","Buildings, Mill, Mills, Todmorden, Woodhouse Mill",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Todmorden,Woodhouse Mill",https://www.penninehorizons.org/files/original/bc13e5997e72318251f96bb341c2bb91.jpg,"Still Image","Thomas Newell collection",1,0
4722,https://www.penninehorizons.org/items/show/4722,"Woodhouse Mill - Todmorden - DMC00449","Barge, Buildings, Canal, Canals, Mill, Mills, Reflection, Transport, Woodhouse Mill","Woodhouse Mill was built in 1832 and spun cotton for a century until the Depression halted production. It remained empty for 50 years until it was bought by an enthusiast who planned an industrial heritage centre, but restoration was halted by the fire in 1994. Since then it has been substantially but sympathetically refurbished to provide 20 stylish apartments.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-08T15:16:38+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00449.tif,",53°42'56"" N 2°4'38"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Buildings,Canal,Mill,Mills,Reflection,Transport,Woodhouse Mill",https://www.penninehorizons.org/files/original/eaa7a4b85ea7fe78ea3c9b97df65f0e2.jpg,"Still Image","David's Own Pictures",1,0
4552,https://www.penninehorizons.org/items/show/4552,"Rochdale Canal & Woodhouse Mill - DMC00280","Buildings, Canal, Canals, Chimney, Chimneys, Lock, Mill, Mills, Rochdale Canal, Tow Path, Transport, Woodhouse Mill",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-08T15:21:15,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00280.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Lock,Mill,Mills,Rochdale Canal,Tow Path,Transport,Woodhouse Mill",https://www.penninehorizons.org/files/original/33be9acf00eaaa29ab5066d0c61c4418.jpg,"Still Image","David's Own Pictures",1,0
4551,https://www.penninehorizons.org/items/show/4551,"Woodhouse Mill - Todmorden - DMC00279","Barge, Buildings, Canal, Canals, Chimney, Chimneys, Mill, Mills, Reflection, Rochdale Canal, Transport, Woodhouse Mill","Woodhouse Mill was built in 1832 and spun cotton for a century until the Depression halted production. It remained empty for 50 years until it was bought by an enthusiast who planned an industrial heritage centre, but restoration was halted by the fire in 1994. Since then it has been substantially refurbished to provide 20 apartments.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-08T15:16:38,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00279.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Buildings,Canal,Chimney,Chimneys,Mill,Mills,Reflection,Rochdale Canal,Transport,Woodhouse Mill",https://www.penninehorizons.org/files/original/505eae35bdc783c6e097a3b1a1acfd3c.jpg,"Still Image","David's Own Pictures",1,0
