﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24258,https://www.penninehorizons.org/items/show/24258,"London Road, Lumbutts - CRN00217","Farmhouse, London Road, Lumbutts, Moorland, Paths & Tracks, Todmorden","Higher Greave Farm","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,London Road,Lumbutts,Moorland,Paths & Tracks,Todmorden",https://www.penninehorizons.org/files/original/ffd1555bebc60ffc81acb91507df7762.jpg,"Still Image","Christine Newell collection",1,0
24257,https://www.penninehorizons.org/items/show/24257,"View from London Road, Lumbutts - CRN00215","Butts Lane, Cattle, Landscape, London Road, Lumbutts, Paths & Tracks, Todmorden","Stansfield Villa & Butts Lane Area From London Road, Lumbutts","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butts Lane,Cattle,Landscape,London Road,Lumbutts,Paths & Tracks,Todmorden",https://www.penninehorizons.org/files/original/fa668ca0b22a30ad9c1a1cae0d9b3f4d.jpg,"Still Image","Christine Newell collection",1,0
24256,https://www.penninehorizons.org/items/show/24256,"Looking over Robinwood to Flower Scar - CRN00214","Landscape, London Road, Lumbutts, Moorland, Railway, Railway Viaduct, Railways, Todmorden","From London Road, Lumbutts.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,London Road,Lumbutts,Moorland,Railway,Railway Viaduct,Railways,Todmorden",https://www.penninehorizons.org/files/original/621c747077d76f7d2152cfc3052857b9.jpg,"Still Image","Christine Newell collection",1,0
24255,https://www.penninehorizons.org/items/show/24255,"Stansfield Hillside, near Todmorden - CRN00213","Agricultural building, Farmhouse, Height Gate Farm, Landscape, London Road, Lumbutts, Moorland, Todmorden","From London road, Lumbutts. Height Farm is on the right.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Farmhouse,Height Gate Farm,Landscape,London Road,Lumbutts,Moorland,Todmorden",https://www.penninehorizons.org/files/original/e2c5ab1e2013a35829ae514139dc7ab9.jpg,"Still Image","Christine Newell collection",1,0
24254,https://www.penninehorizons.org/items/show/24254,"Stansfield Hillside, Todmorden - CRN00212","Agricultural building, Farmhouse, Landscape, London Road, Lumbutts, Moorland, Todmorden","From London Road, Lumbutts. Height Gate Farm is to the left of the picture.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Farmhouse,Landscape,London Road,Lumbutts,Moorland,Todmorden",https://www.penninehorizons.org/files/original/3ec96e2d40d06b12139ae6d59b2b5e52.jpg,"Still Image","Christine Newell collection",1,0
23945,https://www.penninehorizons.org/items/show/23945,"London Road, Todmorden - CRN00194","London Road, Paths & Tracks, Snow, Todmorden, ice",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ice,London Road,Paths & Tracks,Snow,Todmorden",https://www.penninehorizons.org/files/original/51499a3d694becb18eee471057714a9b.jpg,"Still Image","Christine Newell collection",1,0
23944,https://www.penninehorizons.org/items/show/23944,"Ice On London Road, Todmorden - CRN00193","London Road, Paths & Tracks, Snow, Todmorden, ice",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ice,London Road,Paths & Tracks,Snow,Todmorden",https://www.penninehorizons.org/files/original/a6eb1f6c6d8b65095b1abe97b0e38521.jpg,"Still Image","Christine Newell collection",1,0
23943,https://www.penninehorizons.org/items/show/23943,"Ice On London Road, Todmorden - CRN00192","London Road, Paths & Tracks, Snow, Todmorden, ice",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ice,London Road,Paths & Tracks,Snow,Todmorden",https://www.penninehorizons.org/files/original/f15227f783e789d87f1c1bac22bf348a.jpg,"Still Image","Christine Newell collection",1,0
23942,https://www.penninehorizons.org/items/show/23942,"Winter Light, London Road, Todmorden - CRN00191","London Road, Paths & Tracks, Snow, Todmorden, ice",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ice,London Road,Paths & Tracks,Snow,Todmorden",https://www.penninehorizons.org/files/original/546307ccba65fd889c77e8b546b24657.jpg,"Still Image","Christine Newell collection",1,0
23941,https://www.penninehorizons.org/items/show/23941,"London Road, Todmorden - CRN00190","London Road, Paths & Tracks, Snow, Todmorden, ice",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ice,London Road,Paths & Tracks,Snow,Todmorden",https://www.penninehorizons.org/files/original/e692a8f6deda5ab1429d0460d96298bb.jpg,"Still Image","Christine Newell collection",1,0
23940,https://www.penninehorizons.org/items/show/23940,"Winter Light, London Road, Todmorden - CRN00189","London Road, Paths & Tracks, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"London Road,Paths & Tracks,Snow,Todmorden",https://www.penninehorizons.org/files/original/b7d7b11f79b40631fb8137fd2d07ebce.jpg,"Still Image","Christine Newell collection",1,0
