﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19338,https://www.penninehorizons.org/items/show/19338,"WWI Postcard - EIL00204",WW1,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WW1,https://www.penninehorizons.org/files/original/18fe1e58de52efa1c7136faa623ebe66.jpg,"Still Image","Eileen Longbottom collection",1,0
19337,https://www.penninehorizons.org/items/show/19337,"WWI Postcard - EIL00203",WW1,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WW1,https://www.penninehorizons.org/files/original/c3a39951272ed65c1095bd59115050c0.jpg,"Still Image","Eileen Longbottom collection",1,0
18566,https://www.penninehorizons.org/items/show/18566,"Sam Ashworth, 2nd from right - JET00148","Group, Military, People, Portrait, Studio, Uniform, WW1",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Military,People,Portrait,Studio,Uniform,WW1",https://www.penninehorizons.org/files/original/780f3e620ebcc19ee3e68f93c578c82e.jpg,"Still Image","Jeanette Thomas collection",1,0
17572,https://www.penninehorizons.org/items/show/17572,"WWI Recruits - ALC05996","Group, Hebden Bridge, King Street, Military, People, Places, Street Names, Uniform, WW1","For original picture see ALC02142. The lad watching in a cap was Harry Victor Barker, Alan Brook’s mum’s dad. He was so fired up by watching these recruits that he subsequently signed up himself, lying about his age to do so. He went to France and was wounded, possibly on the Somme, brought back to England to recuperate, and was later honourably discharged, still under age!!

Behind the men you can see the pens used for the cattle market which was held on the land adjacent to the Stubbing Wharf Hotel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05996.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,King Street,Military,People,Street Names,Uniform,WW1",https://www.penninehorizons.org/files/original/685acc5d3c48457bdded2564027fe12c.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
9967,https://www.penninehorizons.org/items/show/9967," - LLG00680","Female, Male, People, Portrait, Studio, WW1, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00680.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Male,People,Portrait,Studio,Woman,Women,WW1",https://www.penninehorizons.org/files/original/dcfa32a6264c8b25a78aef18432f9123.jpg,"Still Image","Lloyd Greenwood collection",1,0
9964,https://www.penninehorizons.org/items/show/9964," - LLG00677","Male, Military, Portrait, Studio, WW1, Young man",,"H Boyd 283 Camberwell Rd London SE","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00677.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,WW1,Young man",https://www.penninehorizons.org/files/original/fab71a4e339d6eb1355b6f0174839a45.jpg,"Still Image","Lloyd Greenwood collection",1,0
9963,https://www.penninehorizons.org/items/show/9963," - LLG00676","Male, Military, Portrait, Studio, WW1, Young man",,Westerman,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00676.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,WW1,Young man",https://www.penninehorizons.org/files/original/4dde9a49175d76940d213042b68578a2.jpg,"Still Image","Lloyd Greenwood collection",1,0
9940,https://www.penninehorizons.org/items/show/9940," - LLG00653","Duke of Wellington's Regiment, Male, Military, Portrait, WW1","Postcard on reverse -' With love to Gladys, Willie.' Shoulder badge shows 'Duke of Wellington's (West Riding Regiment), arm badge shows he was a Stretcher Bearer and that he was a Corporal and single ribbon on lower arm indicates invalided out.","Paragon Studios, 81? King Cross, Halifax ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00653.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duke of Wellington's Regiment,Male,Military,Portrait,WW1",https://www.penninehorizons.org/files/original/47d0b755908dbab38c7d815f1f6d2503.jpg,"Still Image","Lloyd Greenwood collection",1,0
9910,https://www.penninehorizons.org/items/show/9910," - LLG00623","Group, Military, People, Studio, WW1",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00623.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Military,People,Studio,WW1",https://www.penninehorizons.org/files/original/e000e28ef5d901772406705fc289eb34.jpg,"Still Image","Lloyd Greenwood collection",1,0
9599,https://www.penninehorizons.org/items/show/9599,"Unknown Soldier - LLG00370","1st World War, Event, Events, First World War, Military, Portrait, Studio, Uniform, WW1, WWI, World War I","Can you identify please?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00370.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st World War,Event,Events,First World War,Military,Portrait,Studio,Uniform,World War I,WW1,WWI",https://www.penninehorizons.org/files/original/cc886dc018ff976b784e97a7db8cce28.jpg,"Still Image","Lloyd Greenwood collection",1,0
9593,https://www.penninehorizons.org/items/show/9593," - LLG00364","1st World War, Event, Events, First World War, Studio Portrait, Uniform, Unknown soldier, WW1, WWI, World War I",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00364.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st World War,Event,Events,First World War,Studio Portrait,Uniform,Unknown soldier,World War I,WW1,WWI",https://www.penninehorizons.org/files/original/153574eebaf8ebb944eb98bfb67af0bf.jpg,"Still Image","Lloyd Greenwood collection",1,0
9581,https://www.penninehorizons.org/items/show/9581,"Unknown 1st World War soldier in uniform - LLG00352","1st World War, Event, Events, First World War, Portrait, Uniform, WW1, WWI, World War I","Soldier with baton",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00352.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st World War,Event,Events,First World War,Portrait,Uniform,World War I,WW1,WWI",https://www.penninehorizons.org/files/original/d928c61149cc929f2bf8c365b7c27458.jpg,"Still Image","Lloyd Greenwood collection",1,0
8841,https://www.penninehorizons.org/items/show/8841,"John Thomas Greenwood Memorial Card - KES00108","Military, Portrait, Uniform, WW1",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Uniform,WW1",https://www.penninehorizons.org/files/original/5ff99f6061405d05bd0762d374292fea.jpg,"Still Image","Keith Stansfield collection",1,0
8839,https://www.penninehorizons.org/items/show/8839,"Gerald William Greenwood Memorial Card - KES00107","Military, Portrait, Uniform, WW1",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Uniform,WW1",https://www.penninehorizons.org/files/original/3c4dd563beff831f03f035b2ec98a1ab.jpg,"Still Image","Keith Stansfield collection",1,0
8836,https://www.penninehorizons.org/items/show/8836,"Clarence Ingham Sunderland Memorial Card - KES00106","Military, Portrait, Uniform, WW1","He is commemorated at Wainsgate Chapel, on the memorial plaque and a  photograph, also on his family's memorial in the graveyard.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Uniform,WW1",https://www.penninehorizons.org/files/original/6a1dbc6ccfb36c0e54647174516848e7.jpg,"Still Image","Keith Stansfield collection",1,0
8834,https://www.penninehorizons.org/items/show/8834,"First World War Soldier - KES00105","Military, Portrait, Studio, Uniform, WW1",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Studio,Uniform,WW1",https://www.penninehorizons.org/files/original/d22e13bbb7ee0d63f42c1898e444372c.jpg,"Still Image","Keith Stansfield collection",1,0
8826,https://www.penninehorizons.org/items/show/8826,"War Cemetery - KES00101",WW1,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WW1,https://www.penninehorizons.org/files/original/f4f17cc9673e58f0c5cf05e74b758fd8.jpg,"Still Image","Keith Stansfield collection",1,0
7517,https://www.penninehorizons.org/items/show/7517,"Gladys, Claude and Mary Monica Longbottom.  - HOL00143","1st World War, Event, Events, First World War, Group, People, Portrait, Studio, WW1, WWI, World War I","Claude Served with the Kings Royal Rifle Corps in the first world war.  He is in uniform here so this was possibly taken in  about 1915.  He would have been 18 in 1915 and Gladys would have been 21 and Monica 15.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,1st World War,Event,Events,First World War,Group,People,Portrait,Studio,World War I,WW1,WWI",https://www.penninehorizons.org/files/original/ed5f36abd5af08c9141fddc035085526.jpg,"Still Image","Gillian Holt collection",1,0
7507,https://www.penninehorizons.org/items/show/7507,"WWI Postcard - HOL00130","Embroidery, France, Postcard, Souvenir, WW1",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embroidery,France,Postcard,Souvenir,WW1",https://www.penninehorizons.org/files/original/c6119e0736776c4692a1e586d8b4cc88.jpg,"Still Image","Gillian Holt collection",1,0
7506,https://www.penninehorizons.org/items/show/7506,"WWI Postcard - HOL00129","Embroidery, France, Postcard, Souvenir, WW1",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embroidery,France,Postcard,Souvenir,WW1",https://www.penninehorizons.org/files/original/de06d0e212aa5b12a33d1ad30c90f7c7.jpg,"Still Image","Gillian Holt collection",1,0
7505,https://www.penninehorizons.org/items/show/7505,"WWI Postcard - HOL00128","Embroidery, France, Postcard, Souvenir, WW1",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embroidery,France,Postcard,Souvenir,WW1",https://www.penninehorizons.org/files/original/2efd1d9d1bb2db8bcfe527f1ec4cb9bb.jpg,"Still Image","Gillian Holt collection",1,0
7504,https://www.penninehorizons.org/items/show/7504,"WWI Postcard - HOL00127","Embroidery, France, Postcard, Souvenir, WW1",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embroidery,France,Postcard,Souvenir,WW1",https://www.penninehorizons.org/files/original/223f5f4bc88ee06d48d46e7c698930d6.jpg,"Still Image","Gillian Holt collection",1,0
7501,https://www.penninehorizons.org/items/show/7501,"John Mahony (Jack), 1878 Bradford. c1915 - HOL00124","Boy, Boys, Child, Children, Girl, Girls, Kid, Military, People, Studio, Toddler, Uniform, WW1","John with Margaret Mahony nee O'Rourke, 1873 - 1944, with daughter Margaret (Peggy) 1914 – 1993.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Boy,Child,Children,Girl,Girls,Kid,Military,People,Studio,Toddler,Uniform,WW1",https://www.penninehorizons.org/files/original/288de92220cc0804a540529945c713bf.jpg,"Still Image","Gillian Holt collection",1,0
7500,https://www.penninehorizons.org/items/show/7500,"Postcard from Clarance Holt, dated June 1917 - HOL00123","1917, Embroidery, France, Postcard, Souvenir, WW1","He was killed 9th October 1917",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,1917,Embroidery,France,Postcard,Souvenir,WW1",https://www.penninehorizons.org/files/original/a2829050752a82608610b4e7bec49d9e.jpg,"Still Image","Gillian Holt collection",1,0
7498,https://www.penninehorizons.org/items/show/7498,"Clarance Holt's Regiment – HOL00121","Group, Military, People, Rifle, Uniform, WW1","22nd Manchester Regiment. Clarance is 4th from right on next to back row. Probably dated 1916 outside army hut before leaving with B.E.F. for France",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Group,Military,People,Rifle,Uniform,WW1",https://www.penninehorizons.org/files/original/3a96eb543d2e342d6870172be27a2fc3.jpg,"Still Image","Gillian Holt collection",1,0
