﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
262,https://www.penninehorizons.org/items/show/262,"Community Fayre at Hebden Bridge Town Hall, October 2012 - AGW00181","Buildings, Community Fair, Hebden Bridge, Places, Town Hall",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:32:49,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00181.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Community Fair,Hebden Bridge,Town Hall",https://www.penninehorizons.org/files/original/5980c17a850f8530711b638ead962e20.jpg,"Still Image","Alan Greenwood Collection",1,0
268,https://www.penninehorizons.org/items/show/268,"Community Fayre at Hebden Bridge town Hall, October 2012 - AGW00187","Buildings, Community Fair, Hebden Bridge, Places, Town Hall","Left to right: David Taylor (Friends of Hebden Bridge Station); Molly Sunderland (Hebden Bridge Local History Society); Jim Strom, Frank Woolrych and Graham Ramsden (Pennine Horizons).","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:08:51,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00187.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Community Fair,Hebden Bridge,Male,Man,Town Hall",https://www.penninehorizons.org/files/original/b53aeda343a401bc6b868ad2631662b3.jpg,"Still Image","Alan Greenwood Collection",1,0
269,https://www.penninehorizons.org/items/show/269,"Community Fayre at Hebden Bridge town Hall, October 2012 - AGW00188","Buildings, Community Fair, Event, Events, Exhibition, Hebden Bridge, Places, Stalls, Town Hall",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2012-10-13T10:12:27, 2010s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00188.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Community Fair,Event,Events,Exhibition,Hebden Bridge,Stalls,Town Hall",https://www.penninehorizons.org/files/original/4bfc88c36e0a47596b0d880511ae84a5.jpg,"Still Image","Alan Greenwood Collection",1,0
270,https://www.penninehorizons.org/items/show/270,"Community Fayre at Hebden Bridge town Hall, October 2012 - AGW00189","Buildings, Community Fair, Event, Events, Exhibition, Hebden Bridge, Places, Stalls, Town Hall",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:11:55,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00189.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Community Fair,Event,Events,Exhibition,Hebden Bridge,Stalls,Town Hall",https://www.penninehorizons.org/files/original/662e5621373f1a925174773b08d22411.jpg,"Still Image","Alan Greenwood Collection",1,0
271,https://www.penninehorizons.org/items/show/271,"Community Fayre at Hebden Bridge town Hall, October 2012 - AGW00190","Buildings, Community Fair, Event, Events, Exhibition, Hebden Bridge, Places, Stalls, Town Hall",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:13:09,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00190.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Community Fair,Event,Events,Exhibition,Hebden Bridge,Stalls,Town Hall",https://www.penninehorizons.org/files/original/a9204f6e9da687f067bdd1fdeb4177c7.jpg,"Still Image","Alan Greenwood Collection",1,0
272,https://www.penninehorizons.org/items/show/272,"Community Fayre at Hebden Bridge town Hall, October 2012 - AGW00191","Buildings, Community Fair, Event, Events, Exhibition, Hebden Bridge, Places, Stalls, Town Hall",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:12:59,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00191.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Community Fair,Event,Events,Exhibition,Hebden Bridge,Stalls,Town Hall",https://www.penninehorizons.org/files/original/430f7f5de23a4fbe14674066ee5318e4.jpg,"Still Image","Alan Greenwood Collection",1,0
252,https://www.penninehorizons.org/items/show/252,"Pennine Community Power Exhibition - AGW00171","Buildings, Community Fair, Event, Events, Exhibition, Hebden Bridge, Places, Stalls, Town Hall","Community Stalls at Hebden Bridge Council Offices providing information on community power projects, Oct 2012","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:08:35,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00171.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Community Fair,Event,Events,Exhibition,Hebden Bridge,Rotary Club,Stalls,Town Hall",https://www.penninehorizons.org/files/original/f7059b2474c8bfa8991e7fbb7cc2c4ba.jpg,"Still Image","Alan Greenwood Collection",1,0
258,https://www.penninehorizons.org/items/show/258,"The Cafe at the Town Hall, Hebden Bridge - AGW00177","Cafe, Community Fair, Hebden Bridge, Town Hall","The ladies of the WI ran the cafe at the Community Fair, October 2012","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T11:39:45,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00177.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafe,Community Fair,Female,Hebden Bridge,Menu,Town Hall",https://www.penninehorizons.org/files/original/810ccca9b316cc320f73ba7e65b86a5f.jpg,"Still Image","Alan Greenwood Collection",1,0
259,https://www.penninehorizons.org/items/show/259,"The Cafe at the Town Hall, Hebden Bridge - AGW00178","Buildings, Cafe, Community Fair, Hebden Bridge, Places, Town Hall","The ladies of the WI ran the cafe at the Community Fair, October 2012","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T11:39:45,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00178.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Community Fair,Hebden Bridge,Town Hall",https://www.penninehorizons.org/files/original/af25d36ba355d2d747ecc68d57080198.jpg,"Still Image","Alan Greenwood Collection",1,0
