﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14015,https://www.penninehorizons.org/items/show/14015," - ALC01356","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://www.penninehorizons.org/files/original/694fac8c837fa284c2c597153eebb3f1.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14016,https://www.penninehorizons.org/items/show/14016," - ALC01357","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://www.penninehorizons.org/files/original/c779af7cd3b72311c5213880e5cdc53d.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14017,https://www.penninehorizons.org/items/show/14017," - ALC01358","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://www.penninehorizons.org/files/original/e778b7915a54eb04f7709999eb90fe3d.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14018,https://www.penninehorizons.org/items/show/14018," - ALC01359","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://www.penninehorizons.org/files/original/214acaf5c5a8399913712367b0702eeb.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14019,https://www.penninehorizons.org/items/show/14019," - ALC01360","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://www.penninehorizons.org/files/original/92c9e913d4655ccba32f5471014c7cd5.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14020,https://www.penninehorizons.org/items/show/14020," - ALC01361","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://www.penninehorizons.org/files/original/06e6ff679e37c4896e0d415cf68a9a88.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14022,https://www.penninehorizons.org/items/show/14022," - ALC01363","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://www.penninehorizons.org/files/original/300d4fcc78999477f368da5de6afebc2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14033,https://www.penninehorizons.org/items/show/14033," - ALC01374","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://www.penninehorizons.org/files/original/4896219e0fb6ba0165ccbd9dc5d4d49c.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14035,https://www.penninehorizons.org/items/show/14035," - ALC01376","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01376.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://www.penninehorizons.org/files/original/b8cf1706d53c97a149a630e09bb9a9fd.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14043,https://www.penninehorizons.org/items/show/14043," - ALC01384","Couple, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait,Studio",https://www.penninehorizons.org/files/original/4645291834643d1e5c2a977ef1c1ed1d.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14053,https://www.penninehorizons.org/items/show/14053," - ALC01394","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://www.penninehorizons.org/files/original/29e7739170f8dfdedf087aaed71c5a3b.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14054,https://www.penninehorizons.org/items/show/14054," - ALC01395","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01395.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://www.penninehorizons.org/files/original/26b040063ceafce1d6f9d2d4e556d716.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14066,https://www.penninehorizons.org/items/show/14066," - ALC01407","Family, Group, People, Portrait","James Packard? and family. J.P.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01407.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Group,People,Portrait",https://www.penninehorizons.org/files/original/4e0f2248a32d78f0b42882d49da5d403.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14075,https://www.penninehorizons.org/items/show/14075," - ALC01416","Demonstration, Event, Events, Group, Parade, People, Procession",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01416.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Group,Parade,People,Procession",https://www.penninehorizons.org/files/original/b385c2d227ac1196cf6a807d9250fb5a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14078,https://www.penninehorizons.org/items/show/14078," - ALC01420","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://www.penninehorizons.org/files/original/e4bce1af9ea9e6994c5f0aefd6e88068.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14079,https://www.penninehorizons.org/items/show/14079," - ALC01421","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, Toddler","Ref: AT503",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01421.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,Kid,People,Toddler",https://www.penninehorizons.org/files/original/7cac434ed0f3a7cda5dba5b48f2dd833.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14086,https://www.penninehorizons.org/items/show/14086," - ALC01428","Group, People","Formerly AT229",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01428.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://www.penninehorizons.org/files/original/b1589abe6c69c39ac47b36b56411b6a1.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14088,https://www.penninehorizons.org/items/show/14088," - ALC01430","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01430.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://www.penninehorizons.org/files/original/ec34053a68d32d5a77d2e1ad1b70c401.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14089,https://www.penninehorizons.org/items/show/14089," - ALC01431","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01431.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://www.penninehorizons.org/files/original/f63142ac2201072c2a9a2571dd526882.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14091,https://www.penninehorizons.org/items/show/14091," - ALC01433","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01433.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://www.penninehorizons.org/files/original/855a218c7fd5f9c4c586a19a22f6d109.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14096,https://www.penninehorizons.org/items/show/14096," - ALC01438","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://www.penninehorizons.org/files/original/6fece32a951ab4db7567bdd6c537c138.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14097,https://www.penninehorizons.org/items/show/14097," - ALC01439","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01439.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://www.penninehorizons.org/files/original/d0919e7ec49a99e8eb20191ca131c950.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14098,https://www.penninehorizons.org/items/show/14098," - ALC01440","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://www.penninehorizons.org/files/original/f56279182aa15283db113411ed608a5e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14722,https://www.penninehorizons.org/items/show/14722," - ALC02069","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02069.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://www.penninehorizons.org/files/original/b822bf4f79203df7b10ebde693c2d8f7.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
15911,https://www.penninehorizons.org/items/show/15911," - ALC03259","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Studio,Toddler",https://www.penninehorizons.org/files/original/c76b6683ac37cb3fed73ce8bc5edd1a6.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
