﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30577,https://www.penninehorizons.org/items/show/30577,"Canal and Navigation House, Todmorden - CRN00360","Blossom, Navigation House, Rochdale Canal, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:28:07,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blossom,Navigation House,Rochdale Canal,Todmorden",https://www.penninehorizons.org/files/original/32eb170e872a1c955a9949c07173f9c4.jpg,"Still Image","Christine Newell collection",1,0
30565,https://www.penninehorizons.org/items/show/30565,"Todmorden Old Hall Grounds - CRN00347","Blossom, Hall Street, Library, Old Hall, Todmorden, Union Offices","Looking towards the buildings on Hall Street, straight ahead the Union Offices, 1901, with the side of the public library to the left.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:22:21,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blossom,Hall Street,Library,Old Hall,Todmorden,Union Offices",https://www.penninehorizons.org/files/original/17383376dcf547dd222fff9db9a27c3b.jpg,"Still Image","Christine Newell collection",1,0
30559,https://www.penninehorizons.org/items/show/30559,"Cobbled Path To Well Lane, Todmorden - CRN00341","Blossom, Paths & Tracks, Stoodley Pike, Todmorden","Well Lane is behind Centre Vale Park","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blossom,Paths & Tracks,Stoodley Pike,Todmorden",https://www.penninehorizons.org/files/original/2159b3826aca46739be673ca08df3d47.jpg,"Still Image","Christine Newell collection",1,0
23922,https://www.penninehorizons.org/items/show/23922,"Rochdale Canal At Navigation - CRN00169","Blossom, Navigation, Rochdale Canal, Todmorden, Towpath",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blossom,Navigation,Rochdale Canal,Todmorden,Towpath",https://www.penninehorizons.org/files/original/462b1d900008398f5c326803cff1c499.jpg,"Still Image","Christine Newell collection",1,0
23865,https://www.penninehorizons.org/items/show/23865,"Blossom Time in Centre Vale Park, Todmorden, 2001 - CRN00111","Blossom, Centre Vale Park, Sport, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blossom,Centre Vale Park,Sport,Todmorden",https://www.penninehorizons.org/files/original/37a86c71f1b386cae05497b21a5d380f.jpg,"Still Image","Christine Newell collection",1,0
23197,https://www.penninehorizons.org/items/show/23197,"Blossom in Spring - DEF00280","Blossom, Car, Transport","Unknown location.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blossom,Car,Transport",https://www.penninehorizons.org/files/original/e5ffd0eeb70df0b0ec2dd0fc4d13ba73.jpg,"Still Image","David Fletcher collection",1,0
4748,https://www.penninehorizons.org/items/show/4748,"Hebden Bridge - DMC00477","Blossom, Hebden Bridge, Lees Yard, School, Stubbings, Town Centre","Hebden Bridge - Lees Yard Car Park and Stubbings School (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-05-02T17:33:26+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00477.tif,",53°44'31"" N 2°0'43"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blossom,Hebden Bridge,Lees Yard,School,Stubbings,Town Centre",https://www.penninehorizons.org/files/original/ccc49b515383b2ef220b2dfee1112def.jpg,"Still Image","David's Own Pictures",1,0
1887,https://www.penninehorizons.org/items/show/1887,"The Birchcliffe Centre, Hebden Bridge - PAK00469","Birchcliffe Centre, Buildings, Church, Churches & Chapels, Hebden Bridge, War memorial","The War Memorial, June 2013","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-06-06T14:41:06,"Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00469.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Birchcliffe Centre,Blossom,Buildings,Church,Churches and Chapels,Hebden Bridge,War memorial",https://www.penninehorizons.org/files/original/2dadbf7c809b8150d83b169da58f231a.jpg,"Still Image","Ann Kilbey Collection",1,0
