﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
766,https://www.penninehorizons.org/items/show/766,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00175","Hebden Bridge, Mill, Places, Sewing Machines, Sewing room, Textiles","Sewing machines.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00175.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Sewing Machines,Sewing room,Textiles",https://www.penninehorizons.org/files/original/ca475aa80d9f93b09fdf552b021c7807.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
773,https://www.penninehorizons.org/items/show/773,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00182","Grandfather clock, Hebden Bridge, Mill, People, People at Work, Places, Sewing Machines, Sewing room, Textiles","Clothing department.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00182.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Grandfather clock,Hebden Bridge,Mill,People,People at Work,Sewing Machines,Sewing room,Textiles",https://www.penninehorizons.org/files/original/5dc9ea69eaa30c70d7855c498a5ae2e9.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
774,https://www.penninehorizons.org/items/show/774,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00183","Hebden Bridge, Mill, Places, Sewing Machines, Sewing room, Textiles","View of the sewing room.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00183.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Sewing Machines,Sewing room,Textiles",https://www.penninehorizons.org/files/original/1e4ac597c9fb2a64f4727dbb35224b82.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
792,https://www.penninehorizons.org/items/show/792,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00201","Hebden Bridge, Mill, People, People at Work, Places, Sewing Machines, Sewing room, Textiles","Sewing room.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00201.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mill,People,People at Work,Sewing Machines,Sewing room,Textiles",https://www.penninehorizons.org/files/original/4d207ceb1d930ece6d377c84cddeffeb.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
6849,https://www.penninehorizons.org/items/show/6849,"Hebden Bridge Clothing Trade. - HLS05100","Buildings, Clothing Trade, Corduroy, Cottons, Fustian, Hebden Bridge, Interior, Lantern Slide, Machinists, Mill, Mills, Moleskins, People, People at Work, Places, Sewing Machines, Sewing Machinists, Sewing Shop, Textile, Treddle Sewing Machines, Wholesale Clothiers","HLS05100. Sewing machinists at treadle sewing machines in a large Machine Room pre- First World War. As well as textile mills Hebden Bridge also had a sizeable wholesale clothing trade making ready-to-wear garments. These were mainly made of corduroy or other heavy fustians such as moleskins for heavy work wear but in the decade after the First World War other lines were introduced as well.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clothing Trade,Corduroy,Cottons,Fustian,Hebden Bridge,Interior,Lantern Slide,Machinists,Mill,Mills,Moleskins,People,People at Work,Sewing Machines,Sewing Machinists,Sewing Shop,Textile,Treddle Sewing Machines,Wholesale Clothiers",https://www.penninehorizons.org/files/original/bb4f281024bd09f2ce9d5d976b92f638.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6850,https://www.penninehorizons.org/items/show/6850,"Hebden Bridge Clothing Trade - HLS05101","Buildings, Clothing Trade, Corduroy, Cottons, Fustian, Hebden Bridge, Interior, Lantern Slide, Machinists, Mill, Mills, Moleskins, Nutclough Mill, People, People at Work, Places, Sewing Machines, Sewing Machinists, Sewing Shop, Treddle Sewing Machines, Wholesale Clothiers","Sewing machinists at Nutclough Mill c.1910 with treadle Singer sewing machines. As well as textile mills Hebden Bridge also had a sizeable wholesale clothing trade making ready-to-wear garments. These were mainly made of corduroy or other heavy fustians such as moleskins for heavy work wear but in the decade after the First World War other lines were introduced as well.",,,,2013-02-19T10:37:37Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clothing Trade,Corduroy,Cottons,Fustian,Hebden Bridge,Interior,Lantern Slide,Machinists,Mill,Mills,Moleskins,Nutclough Mill,People,People at Work,Sewing Machines,Sewing Machinists,Sewing Shop,Treddle Sewing Machines,Wholesale Clothiers",https://www.penninehorizons.org/files/original/49bf8792b3de9d96fcd610e3d7a83193.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6851,https://www.penninehorizons.org/items/show/6851,"Hebden Bridge Clothing Trade. - HLS05102","Buildings, Clothing Trade, Corduroy, Cottons, Fustian, Hebden Bridge, Interior, Lantern Slide, Machinists, Mill, Mills, Moleskins, People, People at Work, Places, Sewing Machines, Sewing Machinists, Sewing Shop, Wholesale Clothiers","Sewing machinists in a large Machine Room working on sewing machines pre- First World War. As well as textile mills Hebden Bridge also had a sizeable wholesale clothing trade making ready-to-wear garments. These were mainly made of corduroy or other heavy fustians such as moleskins for heavy work wear but in the decade after the First World War other lines were introduced as well.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clothing Trade,Corduroy,Cottons,Fustian,Hebden Bridge,Interior,Lantern Slide,Machinists,Mill,Mills,Moleskins,People,People at Work,Sewing Machines,Sewing Machinists,Sewing Shop,Wholesale Clothiers",https://www.penninehorizons.org/files/original/3091bc1ecc761888b5c607bb1cec32f4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6852,https://www.penninehorizons.org/items/show/6852,"Hebden Bridge Clothing Trade. - HLS05103","Buildings, Clothing Trade, Corduroy, Cottons, Fustian, Hebden Bridge, Interior, Lantern Slide, Machinists, Mill, Mills, Moleskins, People, People at Work, Places, Sewing Machines, Sewing Machinists, Wholesale Clothiers","HLS05103. Button sewing machinists in a Machine Room with treadle Singer sewing machines pre- First World War. As well as textile mills Hebden Bridge also had a sizeable wholesale clothing trade making ready-to-wear garments. These were mainly made of corduroy or other heavy fustians such as moleskins for heavy work wear but in the decade after the First World War other lines were introduced as well.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clothing Trade,Corduroy,Cottons,Fustian,Hebden Bridge,Interior,Lantern Slide,Machinists,Mill,Mills,Moleskins,People,People at Work,Sewing Machines,Sewing Machinists,Wholesale Clothiers",https://www.penninehorizons.org/files/original/4b0309d19e6bbf569383eb63bdb4493e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
