﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4527,https://www.penninehorizons.org/items/show/4527,"Water Treatment Building - DMC00246","Cragg Vale, Places, Water Treatment, Withens Clough","Awaiting conversion to dwelling, 2008","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-07-01T12:08:29,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00246.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Water Treatment,Withens Clough",https://www.penninehorizons.org/files/original/a7885683b4f15d849ef38b9b093a0ddf.jpg,"Still Image","David's Own Pictures",1,0
4531,https://www.penninehorizons.org/items/show/4531,"Withens Clough Reservoir embankment  - DMC00250","Cragg Vale, Embankment, Places, Reservoir, Water Treatment, Withens Clough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-01T14:17:08,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00250.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Embankment,Reservoir,Water Treatment,Withens Clough",https://www.penninehorizons.org/files/original/17b6237ac52cec015d0522fa647da9c8.jpg,"Still Image","David's Own Pictures",1,0
4534,https://www.penninehorizons.org/items/show/4534,"Withens Clough Reservoir - DMC00253","Cragg Vale, Places, Reservoir, Withens Clough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-11T13:35:40,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00253.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Reservoir,Withens Clough",https://www.penninehorizons.org/files/original/d178b43b428774cd87bf6b00e5074adf.jpg,"Still Image","David's Own Pictures",1,0
4539,https://www.penninehorizons.org/items/show/4539,"Water Treatment Building being demolished - DMC00258","Buildings, Cragg Vale, Demolition, Places, Water Treatment, Withens Clough","Conversion underway","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-15T13:21:09,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00258.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Vale,Demolition,Water Treatment,Withens Clough",https://www.penninehorizons.org/files/original/efc0dfa441155b54d4d8b45edc003c25.jpg,"Still Image","David's Own Pictures",1,0
4540,https://www.penninehorizons.org/items/show/4540,"Water Treatment Building being demolished - DMC00259","Buildings, Cragg Vale, Demolition, Places, Water Treatment, Withens Clough","Conversion underway","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-15T13:23:50,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00259.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Vale,Demolition,Water Treatment,Withens Clough",https://www.penninehorizons.org/files/original/09dec5af917d55d2e6d952e8f02104a7.jpg,"Still Image","David's Own Pictures",1,0
4541,https://www.penninehorizons.org/items/show/4541,"Water Treatment Building being demolished - 3 - DMC00260","Buildings, Cragg Vale, Demolition, Places, Water Treatment, Withens Clough","Conversion underway","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-15T13:30:43,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00260.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Vale,Demolition,Water Treatment,Withens Clough",https://www.penninehorizons.org/files/original/b8e3af9806e91ac943a73042a56f421f.jpg,"Still Image","David's Own Pictures",1,0
4542,https://www.penninehorizons.org/items/show/4542,"Withens Clough Reservoir - DMC00261","Cragg Vale, Places, Withens Clough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-15T13:53:10,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00261.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Withens Clough",https://www.penninehorizons.org/files/original/3bf0d3fab6b46a3585397c51ef8692c5.jpg,"Still Image","David's Own Pictures",1,0
4543,https://www.penninehorizons.org/items/show/4543,"Water Treatment Building being demolished - DMC00262","Buildings, Cragg Vale, Demolition, Places, Water Treatment, Withens Clough","Conversion underway","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-15T14:13:41,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00262.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Vale,Demolition,Water Treatment,Withens Clough",https://www.penninehorizons.org/files/original/82ab7e26e38250b172507e38021c8b38.jpg,"Still Image","David's Own Pictures",1,0
4544,https://www.penninehorizons.org/items/show/4544,"Water Treatment Building being demolished - 5 - DMC00263","Buildings, Cragg Vale, Demolition, Places, Water Treatment, Withens Clough","Conversion underway","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-15T14:16:44,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00263.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Vale,Demolition,Water Treatment,Withens Clough",https://www.penninehorizons.org/files/original/68ebffe044c462401b495f445454c403.jpg,"Still Image","David's Own Pictures",1,0
4557,https://www.penninehorizons.org/items/show/4557,"Conversion of old water treatment building 2010 - DMC00285","Buildings, Construction, Cragg Vale, Places, Water Treatment, Withens Clough","New steelwork for dwelling","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T14:32:36,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00285.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Construction,Cragg Vale,Water Treatment,Withens Clough",https://www.penninehorizons.org/files/original/652b55da931665ab844db671bf01a846.jpg,"Still Image","David's Own Pictures",1,0
4558,https://www.penninehorizons.org/items/show/4558,"Conversion of old water treatment building 2010 - DMC00286","Buildings, Construction, Cragg Vale, Machinery, Places, Water Treatment, Withens Clough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T14:34:26,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00286.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Construction,Cragg Vale,Machinery,Water Treatment,Withens Clough",https://www.penninehorizons.org/files/original/42eb0796e45938d59b9dd1d35df7d5ab.jpg,"Still Image","David's Own Pictures",1,0
4559,https://www.penninehorizons.org/items/show/4559,"Withens Clough Northern overflow  - DMC00287","Cragg Vale, Places, Withens Clough","Before 2012 improvements","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T14:39:37,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00287.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Withens Clough",https://www.penninehorizons.org/files/original/1821945b0908c0be44315234ae1a03d8.jpg,"Still Image","David's Own Pictures",1,0
4560,https://www.penninehorizons.org/items/show/4560,"Withens Clough Reservoir - DMC00288","Cragg Vale, Places, Withens Clough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T15:09:13,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00288.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Withens Clough",https://www.penninehorizons.org/files/original/d8728241821db35faa1773a89075087d.jpg,"Still Image","David's Own Pictures",1,0
4561,https://www.penninehorizons.org/items/show/4561,"Withens Clough Southern overflow - DMC00289","Cragg Vale, Places, Withens Clough","Before 2012 improvements","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T15:14:40,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00289.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Withens Clough",https://www.penninehorizons.org/files/original/4656fbd75b35d04d573aadd3bf5cbe83.jpg,"Still Image","David's Own Pictures",1,0
4562,https://www.penninehorizons.org/items/show/4562,"Withens Clough Southern overflow  - DMC00290","Cragg Vale, Places, Withens Clough","Before 2012 improvements","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T15:15:16,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00290.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Withens Clough",https://www.penninehorizons.org/files/original/77783103fa7ce239a71f8c2b7d0f1910.jpg,"Still Image","David's Own Pictures",1,0
4563,https://www.penninehorizons.org/items/show/4563,"Withens Clough Southern overflow - DMC00291","Cragg Vale, Places, Withens Clough, spillway","Before 2012 improvements","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T15:15:34,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00291.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,spillway,Withens Clough",https://www.penninehorizons.org/files/original/43cd6a02345d777e24d476ead9ec3e16.jpg,"Still Image","David's Own Pictures",1,0
4564,https://www.penninehorizons.org/items/show/4564,"Withens Clough Southern overflow  - DMC00292","Cragg Vale, Places, Withens Clough, spillway","Before 2012 improvements","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T15:17:24,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00292.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,spillway,Withens Clough",https://www.penninehorizons.org/files/original/a1d557b7ca1d8ebfd719062b6b75872b.jpg,"Still Image","David's Own Pictures",1,0
4565,https://www.penninehorizons.org/items/show/4565,"Conversion of old water treatment building - DMC00293","Buildings, Construction, Cragg Vale, Places, Water Treatment, Withens Clough","Steelwork erected.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T15:18:09,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00293.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Construction,Cragg Vale,Water Treatment,Withens Clough",https://www.penninehorizons.org/files/original/d85090f594f50b66a36b02d7a0c6e1ee.jpg,"Still Image","David's Own Pictures",1,0
4566,https://www.penninehorizons.org/items/show/4566,"Withens Clough Northern overflow - DMC00294","Cragg Vale, Places, Withens Clough, spillway","Before 2012 improvements","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T15:21:12,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00294.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,spillway,Withens Clough",https://www.penninehorizons.org/files/original/dcda312e9e2422eb68b9424fbf78c56e.jpg,"Still Image","David's Own Pictures",1,0
4567,https://www.penninehorizons.org/items/show/4567,"Withens Clough Northern overflow - DMC00295","Cragg Vale, Places, Withens Clough, spillway","Before 2012 improvements","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T15:21:22,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00295.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,spillway,Withens Clough",https://www.penninehorizons.org/files/original/e10d2975b961a7b381892b5b6af9bada.jpg,"Still Image","David's Own Pictures",1,0
4575,https://www.penninehorizons.org/items/show/4575,"Pasture Barn - Withens Clough Reservoir - DMC00303","Agricultural buildings, Agriculture, Barn, Cragg Vale, House, Pasture Barn, Places, Reservoir, Withens Clough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00303.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Agriculture,Barn,Cragg Vale,House,Pasture Barn,Reservoir,Withens Clough",https://www.penninehorizons.org/files/original/ed03b73804bf38e31240ee11e19a02f7.jpg,"Still Image","David's Own Pictures",1,0
4576,https://www.penninehorizons.org/items/show/4576,"Red Dykes - Withens Clough - DMC00304","Cragg Vale, Dry Stone Wall, Landscape, Places, Red Dyke, Withens Clough, ruins","Derelict farmhouse","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00304.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Dry Stone Wall,Landscape,Red Dyke,Ruins,Withens Clough",https://www.penninehorizons.org/files/original/a320c8429c935785b915830544749185.jpg,"Still Image","David's Own Pictures",1,0
4578,https://www.penninehorizons.org/items/show/4578,"Water Treatment Building, Cragg Vale - DMC00306","Cragg Vale, Places, Water Treatment, Withens Clough","Awaiting conversion to dwelling.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00306.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Water Treatment,Withens Clough",https://www.penninehorizons.org/files/original/f90273262556e81e78f953c423daec24.jpg,"Still Image","David's Own Pictures",1,0
13525,https://www.penninehorizons.org/items/show/13525,"Te Deum Stone, Path from Cragg Vale to Lumbutts - ALC00815","Places, Stone, Withens Clough","Allegedly on a coffin road from Lancashire to Yorkshire, above Withhens Clough, where the coffin bearers were allowed to rest. Back of photo dated 26 Sept 1956","Ralph Cross, Burnley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00815.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stone,Withens Clough",https://www.penninehorizons.org/files/original/b7b40717f4009c03a87cf895fa4a0251.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
20009,https://www.penninehorizons.org/items/show/20009,"Road to Withens Reservoir, Cragg Vale - KEC00115","Cragg Vale, Places, Withens Clough","The building at bottom left is Marsh Grove. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00115.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Places,Withens Clough",https://www.penninehorizons.org/files/original/0c24559360d49abfb70c79bf078d1140.jpg,"Still Image","Ken Crabtree Collection",1,0
