﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4924,https://www.penninehorizons.org/items/show/4924,"""Throstle Bower'  Midgley Road, Mytholmroyd - DMC05105","Aerial View, Hebden Bridge, Washing Line",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05105.tif,"Hebden Bridge, 53°44'7"" N 1°58'32"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Washing Line",https://www.penninehorizons.org/files/original/1ccd548ba30a0bd6155a801fe7c556af.jpg,"Still Image","David Martin Aerial collection",1,0
4923,https://www.penninehorizons.org/items/show/4923,"""Owler Bank""  off Hurst Road, Hebden Bridge. - DMC05104","Aerial View, Hebden Bridge, Swimming pool",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05104.tif,"Hebden Bridge, 53°44'54"" N 2°0'38"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Swimming pool",https://www.penninehorizons.org/files/original/d1aa50434d24b045f77eede7ff53c95d.jpg,"Still Image","David Martin Aerial collection",1,0
4922,https://www.penninehorizons.org/items/show/4922,"""Hy-Lee""  Lee Wood, Hebden Bridge - DMC05103","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05103.tif,"Hebden Bridge, 53°45'7"" N 2°0'59"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://www.penninehorizons.org/files/original/9651aad553acd0edbe1c8df03396e36f.jpg,"Still Image","David Martin Aerial collection",1,0
4921,https://www.penninehorizons.org/items/show/4921,"""Burnside"", Lane Ends Lane, Hebden Bridge - DMC05102","Aerial View, Hebden Bridge, Old Town, Swimming pool",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05102.tif,"Hebden Bridge, 53°44'50"" N 1°59'44"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Old Town,Swimming pool",https://www.penninehorizons.org/files/original/ef1a4ce784e790c0bf49ab8c5ee052ef.jpg,"Still Image","David Martin Aerial collection",1,0
4920,https://www.penninehorizons.org/items/show/4920,"""Arnsbrae"" , Nutclough,  Hebden Bridge - DMC05101","Aerial View, Hebden Bridge, Nutclough",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05101.tif,"Hebden Bridge, 53°44'42"" N 2°0'33"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Nutclough",https://www.penninehorizons.org/files/original/d7acc4a5ca5cd938894c3f097144383f.jpg,"Still Image","David Martin Aerial collection",1,0
4919,https://www.penninehorizons.org/items/show/4919,"Hoyle House, off Water Hill, Warley - DMC05100","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, Mullion Window, Unknown, Washing Line","The left hand section is dated 1885. The three gables on the right are 17th century. For further information on the history of this property see The Halifax Antiquarian Transactions 1918.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05100.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Aerial View,Agriculture,Hebden Bridge,Mullion Window,Unknown,Washing Line",https://www.penninehorizons.org/files/original/252bfaea574f0cb4752ce0e8cd1b2b18.jpg,"Still Image","David Martin Aerial collection",1,0
4918,https://www.penninehorizons.org/items/show/4918,"Luddenden Lower Mill Site - DMC05099","Aerial View, Buildings, Luddendenfoot, Mill, Mills, Unknown","This site was occupied for much of C20 by Lindley's Beauvoir Engineering Works which made nuts and bolts. Demolished in the early 1980s it is now the site of the Bluebell Walk Estate. The new estate on the right is on the site of Carr Field House. Housing top left is called Highfield. The main part of Luddenden village is to bottom left. New Road comes in at the bottom right.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05099.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Luddendenfoot,Mill,Mills,Unknown",https://www.penninehorizons.org/files/original/f0ff20f6f1726f8b8d5475151020a6ea.jpg,"Still Image","David Martin Aerial collection",1,0
4917,https://www.penninehorizons.org/items/show/4917,"Unidentified - DMC05098","Aerial View, Agricultural buildings, Agriculture, Unknown",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05098.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Unknown",https://www.penninehorizons.org/files/original/f5701dcb62bbeb46e6ee32ccb6d87706.jpg,"Still Image","David Martin Aerial collection",1,0
4916,https://www.penninehorizons.org/items/show/4916,"Unidentified - DMC05097","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, Unknown",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05097.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,Unknown",https://www.penninehorizons.org/files/original/033bd317db9984952ea97fb21534b497.jpg,"Still Image","David Martin Aerial collection",1,0
4915,https://www.penninehorizons.org/items/show/4915,"Wrigley Hill, Illingworth - DMC05096","Aerial View, Buildings, Church & Chapels, Graveyard, Halifax, Illingworth, Retail, Shop, Shops","St. Mary's Church in background.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05096.tif,"Halifax, 53°45'5"" N 1°53'43"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Churches and Chapels,Graveyard,Halifax,Illingworth,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/59286060cbc2985e27b4d825544a7cf3.jpg,"Still Image","David Martin Aerial collection",1,0
4914,https://www.penninehorizons.org/items/show/4914,"Woodroyd Garage - DMC05095","Aerial View, Luddenden Foot, Woodroyd, garage","Now 'Foam Works' Car wash.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05095.tif,"Luddenden Foot, 53°42'48"" N 1°55'47"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,garage,Luddenden Foot,Woodroyd",https://www.penninehorizons.org/files/original/5af4f7f0d70b64d8626f63946f03b0d9.jpg,"Still Image","David Martin Aerial collection",1,0
4913,https://www.penninehorizons.org/items/show/4913,"Widdop Gate Scout Hostel - DMC05094","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05094.tif,"Hebden Bridge, 53°46'36"" N 2°3'13"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://www.penninehorizons.org/files/original/206871b2da7971029b8125ef33d6954c.jpg,"Still Image","David Martin Aerial collection",1,0
4912,https://www.penninehorizons.org/items/show/4912,"Wicken Hill,  Mytholmroyd - DMC05093","Aerial View, Hebden Bridge, Sheep",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05093.tif,"Hebden Bridge, 53°44'28"" N 1°58'55"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Sheep",https://www.penninehorizons.org/files/original/0d5748d9c9c592532664fab508f9c439.jpg,"Still Image","David Martin Aerial collection",1,0
4911,https://www.penninehorizons.org/items/show/4911,"White Lee Garage, Mytholmroyd - DMC05092","Aerial View, Buildings, Canal, Canals, Hebden Bridge, Mill, Mills, Transport, garage",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05092.tif,"Sowerby Bridge, 53°43'49"" N 1°58'37"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Canal,garage,Hebden Bridge,Mill,Mills,Transport",https://www.penninehorizons.org/files/original/818b76b7c8d7b8145692dad3ea5f172c.jpg,"Still Image","David Martin Aerial collection",1,0
4910,https://www.penninehorizons.org/items/show/4910,"Wharf Hotel, Sowerby Bridge c1982 - DMC05091","Aerial View, Buildings, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Sowerby Bridge, Taverns",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05091.tif,"Sowerby Bridge, 53°42'37"" N 1°54'17"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Aerial View,Buildings,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Sowerby Bridge,Taverns",https://www.penninehorizons.org/files/original/538f9208ff917a7a82a7179f6fc7c49e.jpg,"Still Image","David Martin Aerial collection",1,0
4909,https://www.penninehorizons.org/items/show/4909,"West House and Peoples Park, Halifax - DMC05090","Aerial View, Halifax, Park, Places",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05090.tif,"Halifax, 53°43'6"" N 1°52'23"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Park",https://www.penninehorizons.org/files/original/aec7f9759a5157f601e06091a128ce5f.jpg,"Still Image","David Martin Aerial collection",1,0
4908,https://www.penninehorizons.org/items/show/4908,"Waterloo House, Slack Top, Heptonstall - DMC05089","Aerial View, Hebden Bridge, Heptonstall, Places",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05089.tif,"Hebden Bridge, 53°45'17"" N 2°2'4"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Heptonstall",https://www.penninehorizons.org/files/original/f09b0da8b8f2d78f9b0a6246f2399c2d.jpg,"Still Image","David Martin Aerial collection",1,0
4907,https://www.penninehorizons.org/items/show/4907,"Walshaw Lodge, Shackleton Hill, Hebden Bridge - DMC05088","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05088.tif,"Hebden Bridge, 53°46'41"" N 2°2'30"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://www.penninehorizons.org/files/original/85de055f2380222ac4a13c4fe6364c04.jpg,"Still Image","David Martin Aerial collection",1,0
4906,https://www.penninehorizons.org/items/show/4906,"Upperfoot Garage - DMC05087","Aerial View, Luddenden Foot, garage",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05087.tif,"Luddenden Foot, 53°43'36"" N 1°57'4"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,garage,Luddenden Foot",https://www.penninehorizons.org/files/original/2b65420f4485094001f817c3badf16ea.jpg,"Still Image","David Martin Aerial collection",1,0
4905,https://www.penninehorizons.org/items/show/4905,"Upper Smallshaw Farm, Haworth Old Road - DMC05086","Aerial View, Agricultural buildings, Agriculture, Cattle, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05086.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Cattle,Hebden Bridge",https://www.penninehorizons.org/files/original/6cf4552efb22d17d394133b85686c5d8.jpg,"Still Image","David Martin Aerial collection",1,0
4904,https://www.penninehorizons.org/items/show/4904,"Todmorden - DMC05085","Aerial View, Buildings, Mill, Mills, Railway line, Todmorden, Town Hall","Halifax Road area",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05085.tif,"Todmorden, 53°43'5"" N 2°5'5"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Mill,Mills,Railway line,Todmorden,Town Hall",https://www.penninehorizons.org/files/original/51253a1b246b3e9135daf9f8021d1d5a.jpg,"Still Image","David Martin Aerial collection",1,0
4903,https://www.penninehorizons.org/items/show/4903,"Thorn Bank and Royd House, Hebden Bridge - DMC05084","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05084.tif,"Hebden Bridge, 53°44'21"" N 2°0'28"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://www.penninehorizons.org/files/original/c5bd9fd2351dc78ae7e3b67a5c72ba43.jpg,"Still Image","David Martin Aerial collection",1,0
4902,https://www.penninehorizons.org/items/show/4902,"Tentercroft, Hebden Bridge - DMC05083","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05083.tif,"Hebden Bridge, 53°45'8"" N 2°0'51"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://www.penninehorizons.org/files/original/6a029d2c36818ecaf6609556d483ce01.jpg,"Still Image","David Martin Aerial collection",1,0
4901,https://www.penninehorizons.org/items/show/4901,"Stoney Holt Farm, Hardcastle Crags - DMC05082","Aerial View, Agricultural buildings, Agriculture, Cattle, Hebden Bridge, Washing Line",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05082.tif,"Hebden Bridge, 53°45'45"" N 2°1'27"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Cattle,Hebden Bridge,Washing Line",https://www.penninehorizons.org/files/original/6bc33ce92d9d623cf7c8e2c7bd2fa88e.jpg,"Still Image","David Martin Aerial collection",1,0
4900,https://www.penninehorizons.org/items/show/4900,"Stoneshey Gate, Widdop Road, Hebden Bridge - DMC05081","Aerial View, Hebden Bridge, Washing Line",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05081.tif,"Hebden Bridge, 53°45'26"" N 2°2'24"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Washing Line",https://www.penninehorizons.org/files/original/0f525b1b315de35083e57f9888121dd6.jpg,"Still Image","David Martin Aerial collection",1,0
