﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8620,https://www.penninehorizons.org/items/show/8620,"Looking down Town Gate, Heptonstall - JSB00185","Architecture, Heptonstall, Places, Town Gate",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00185.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Heptonstall,Town Gate",https://www.penninehorizons.org/files/original/19782debcea31c67cbc7989ecc771cf2.jpg,"Still Image","Steven Brook collection",1,0
6247,https://www.penninehorizons.org/items/show/6247,"Towngate, Heptonstall 1952. - HLS00325","Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Taverns, Town Gate","Hebden Royd Urban District. Estimates 1951-52. Unclassified County Road, towards Slack. Reconstruction at Towngate, Heptonstall. After improvement.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00325.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Heptonstall,Public Houses,Pubs Inns and Hotels,Taverns,Town Gate",https://www.penninehorizons.org/files/original/5d2d9b0e071cf5eafbe5b679bbcca6ef.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6246,https://www.penninehorizons.org/items/show/6246,"Town Gate, Heptonstall, 1950. - HLS00324","Heptonstall, Places, Town Gate","Hebden Royd Urban District. Estimates 1951-52. Unclassified County Road, towards Hebden Bridge. Reconstruction at Towngate, Heptonstall. After improvement.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00324.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Heptonstall,Town Gate",https://www.penninehorizons.org/files/original/dd44cc6bde9d7584b3dd7e7ab4d5e6e8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6245,https://www.penninehorizons.org/items/show/6245,"Towngate, Heptonstall c.1950. - HLS00323","Buildings, Co-operative, Co-operative Movement, Heptonstall, Places, Pram, Retail, Shop, Shops, Town Gate","Hebden Royd Urban District. Estimates 1951-52. Unclassified County Road, towards Hebden Bridge. Reconstruction at Towngate, Heptonstall. After improvement.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00323.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Co-operative,Co-operative Movement,Heptonstall,Pram,Retail,Shop,Shops,Town Gate",https://www.penninehorizons.org/files/original/e4f3f0e5cac0e5e0a9125450cee97f05.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6244,https://www.penninehorizons.org/items/show/6244,"Towngate, Heptonstall c.1950. - HLS00322","Buildings, Heptonstall, Places, Retail, Shop, Shops, Town Gate","Hebden Royd Urban District. Estimates 1951-52. Unclassified County Road, towards Slack. Reconstruction at Towngate, Heptonstall. After improvement.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00322.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Heptonstall,Retail,Shop,Shops,Town Gate",https://www.penninehorizons.org/files/original/216a4375439bd107d719861e151ce36f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
3978,https://www.penninehorizons.org/items/show/3978,"Towngate, Heptonstall - EWA00120","Cobbles, Heptonstall, Places, Town Gate","Royds Farm is on the left and below that is Royd House.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00120.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Heptonstall,Town Gate",https://www.penninehorizons.org/files/original/a3382556c292c77e132ee12ae489af73.jpg,"Still Image","Elizabeth Ward collection",1,0
3965,https://www.penninehorizons.org/items/show/3965,"Town Gate, Heptonstall - EWA00107","Cobbles, Heptonstall, Places, Town Gate","Royds Farm is on the left and below that is Royd House.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00107.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Heptonstall,Town Gate",https://www.penninehorizons.org/files/original/6be77bb004a0b4090640dffb8b9ec366.jpg,"Still Image","Elizabeth Ward collection",1,0
341,https://www.penninehorizons.org/items/show/341,"Great House, Towngate, Midgley - ANP00129","House, Midgley, Mullions, Places, Town Gate",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00129.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Midgley,Mullions,Town Gate",https://www.penninehorizons.org/files/original/e9af5c3b1fbcc6b96704f0897406fa6b.jpg,"Still Image","Ann Peters collection",1,0
331,https://www.penninehorizons.org/items/show/331,"Cliff Hill, Towngate, Midgley - ANP00119","Architecture, Midgley, Mullions, Places, Town Gate",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00119.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Midgley,Mullions,Town Gate",https://www.penninehorizons.org/files/original/07fe221a4e75c864cca2274a86bd4ada.jpg,"Still Image","Ann Peters collection",1,0
