﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30799,https://www.penninehorizons.org/items/show/30799,"Wards End, Halifax - DPC00564","Halifax, Wards End, streets","This view today is little changed with the exception of the Palace Theatre  which was demolished and replaced by a modern building in the 1960s. The theatre at the top of the street has had a variety of guises over the years since, a cinema, a bingo hall and currently is a nightclub.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00564.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,streets,Wards End",https://www.penninehorizons.org/files/original/c57b2d7fcde7283d2b68215fc6ccbfa3.jpg,"Still Image","Dave Pearson",1,0
30725,https://www.penninehorizons.org/items/show/30725,"Wards End, Halifax - DPC00413","Halifax, Ramsdens brewery, Traffic Lights, Victoria Theatre, Wards End, streets","The Ramsden's Brewery building on the left of the picture was demolished and replaced by the very modern Halifax Building Society opened in the early 1980s. The roundabout is no longer there, traffic is controlled by lights today. Postcard dated 1969.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Ramsdens brewery,streets,traffic lights,Victoria Theatre,Wards End",https://www.penninehorizons.org/files/original/90010ad1bb8c5479f636032c2747687b.jpg,"Still Image","Dave Pearson",1,0
28684,https://www.penninehorizons.org/items/show/28684,"Ward's End, Halifax - DPC00277","Halifax, Wards End, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,streets,Wards End",https://www.penninehorizons.org/files/original/6ea3ae1e5249962d18458a9026de3a03.jpg,"Still Image","Dave Pearson",1,0
28256,https://www.penninehorizons.org/items/show/28256,"Palace Theatre, Halifax - DPC00232","Halifax, Palace Theatre, Theatres, Wards End",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Palace Theatre,Theatres,Wards End",https://www.penninehorizons.org/files/original/eb492aaba5905d1f673bcdfef3e8c1c1.jpg,"Still Image","Dave Pearson",1,0
26448,https://www.penninehorizons.org/items/show/26448,"Wards End, Halifax - DPC00130","Halifax, Postcard, Tram Lines, Victoria Hall, Wards End",,"Progressive, Halifax","Dave Pearson","Pennine Horizons Digital Archive",1910,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Postcard,Tram Lines,Victoria Hall,Wards End",https://www.penninehorizons.org/files/original/68280a3a23f53a6a026da2c0a67b1255.jpg,"Still Image","Dave Pearson",1,0
23715,https://www.penninehorizons.org/items/show/23715,"Wards End (Nos 6+8) Halifax, 1979 - CBC06120","Architecture, Halifax, Places, Wards End","This building was at one time the Race Relations Office for the town.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06120.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Places,Wards End",https://www.penninehorizons.org/files/original/d9fae5dc28d15e5c078e0f99b26eb425.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23714,https://www.penninehorizons.org/items/show/23714,"Wards End (Nos 6+8) Halifax, 1979 - CBC06119","Architecture, Halifax, Wards End","Holly Bank House?  This building was at one time in the 1960's the Youth Employment Office / Career's Centre. It was later purchased by Bass Charrington brewery and turned into a pub called ""The Bass House"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06119.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Wards End",https://www.penninehorizons.org/files/original/156db1b3a65016dc8656b70e81712860.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23713,https://www.penninehorizons.org/items/show/23713,"8 Wards End, Halifax - CBC06118","Architecture, Halifax, Wards End","April 1979",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06118.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Wards End",https://www.penninehorizons.org/files/original/a51ee9b381b199820e6bcead73cb3943.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23712,https://www.penninehorizons.org/items/show/23712,"8 Wards End, Halifax - CBC06117","Architecture, Halifax, Wards End","Rear view.  April 1979.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06117.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Wards End",https://www.penninehorizons.org/files/original/6d1525b012002253a0356a2c54247da8.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
