﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30561,https://www.penninehorizons.org/items/show/30561,"Buckely Wood, Todmorden - CRN00343","Building, Cross Stone Church, Fire Station, Railway, Railway Viaduct, Railways, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:21:05,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cross Stone Church,Fire station,Railway,Railway Viaduct,Railways,Todmorden",https://www.penninehorizons.org/files/original/0a4ea1dc914eb17b5bcec7e81808723b.jpg,"Still Image","Christine Newell collection",1,0
4590,https://www.penninehorizons.org/items/show/4590,"Fire Station & Waterside Mill (April 1969) - DMC00317","Buildings, Fire Station, Rochdale Road, Street Names, Waterside","This was just at the time the new Fire Station was built on Stansfield Road.  Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00317.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Fire station,Rochdale Road,Street Names,Waterside",https://www.penninehorizons.org/files/original/517ab24fd94db9854ed4bf4b3ee0b820.jpg,"Still Image","David's Own Pictures",1,0
5967,https://www.penninehorizons.org/items/show/5967,"Valley Road, Hebden Bridge - HBC01027 ","Buildings, Construction, Fire Station, Hebden Bridge, Street Names, Valley Road","Taken from Keighley road in 1996, redevelopment work has started.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01027.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Fire station,Hebden Bridge,Street Names,Valley Road",https://www.penninehorizons.org/files/original/63b97e74d84a203679a6efff2d55dcd8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
3389,https://www.penninehorizons.org/items/show/3389,"New Housing Development, Scarbottom Mytholmroyd, 1995 - DAH00167","Buildings, Construction, Fire Station, JCB, Mytholmroyd, Places, tractor","The red doors are the fire station on Cragg Road.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Fire station,JCB,Mytholmroyd,tractor",https://www.penninehorizons.org/files/original/a30279e385a60a9157774596570e632f.jpg,"Still Image","Dianne Harwood collection",1,0
5128,https://www.penninehorizons.org/items/show/5128,"Todmorden Fire Station - DEP00305","Buildings, Fire Engine, Fire Station, Todmorden","Derek Pollard standing by the turntable vehicle",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00305.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Fire Engine,Fire station,Todmorden",https://www.penninehorizons.org/files/original/a87b374dfda8ba5dec1023dc493dc5e1.jpg,"Still Image","Derek Pollard collection",1,0
5170,https://www.penninehorizons.org/items/show/5170,"Todmorden Fire Service - DEP00347","Buildings, Fire Station, Firemen, Group, People, Todmorden","The tall gentleman on the back row is Leonard Coats.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00347.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Fire station,Firemen,Group,People,Todmorden",https://www.penninehorizons.org/files/original/3bc9cee92f90547e07bb32e30771d8a9.jpg,"Still Image","Derek Pollard collection",1,0
5178,https://www.penninehorizons.org/items/show/5178,"Todmorden Fire Station, c1960 - DEP00355","Buildings, Fire Engine, Fire Station, Todmorden",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00355.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Fire Engine,Fire station,Todmorden",https://www.penninehorizons.org/files/original/85b8931abfdddca9249c829ae240e33a.jpg,"Still Image","Derek Pollard collection",1,0
25370,https://www.penninehorizons.org/items/show/25370,"Hebden Bridge Firemen - HCC00151","Building, Council Offices, Fire Station, Firemen, Hebden Bridge, Name, Places, Uniform","Presented to Fireman Frank Thomas by his fellow members of the Hebden Bridge Fire Brigade as a token of esteem upon his retirement after 16 years service. Donated by Hebden Royd Town Council, image restored by Alan Bramwell.",Unknown,"Hebden Royd Town Council","Pennine Horizons Digital Archive",,"Hebden Royd Town Council","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Council Offices,Fire station,Firemen,Hebden Bridge,Name,Places,Uniform",https://www.penninehorizons.org/files/original/27c767165cd731555496d39d28d80e57.jpg,"Still Image","Community collection",1,0
14105,https://www.penninehorizons.org/items/show/14105,"Band of Hope, Ready for the Parade - ALC01448","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Council Offices, Cross_Lanes_Chapel, Demonstration, Event, Events, Fire Station, Group, Hebden Bridge, Minster, Parade, People, Procession","Taken outside the former Council Offices in Hebden Bridge. The large doorway was the Fire Station. The top of the  banner reads ' Cross Lanes' which was the United Methodist Chapel at the top of Buttress and in the middle is 'Band of Hope'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01448.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Council Offices,Cross_Lanes_Chapel,Demonstration,Event,Events,Fire station,Group,Hebden Bridge,Minster,Parade,People,Procession",https://www.penninehorizons.org/files/original/29dfa6518592b11353440b1fe2968383.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
