﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11075,https://www.penninehorizons.org/items/show/11075,"The Railway Line at Copperashouse - BIM00258","Canal, Canal Lock, Canals, Copperashouse, Places, Railway, Railway track, Railways, Rochdale Canal, Transport, Valley, railway engine","Looking towards Littleborough","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00258.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal Lock,Copperashouse,Railway,railway engine,Railway track,Railways,Rochdale Canal,Transport,Valley",https://www.penninehorizons.org/files/original/ea64c91809c563f1d7f12f47e0337aee.jpg,"Still Image","Bill Marsden collection",1,0
11156,https://www.penninehorizons.org/items/show/11156,"The Rochdale Canal at Todmorden - BIM00339","Lock gates, Places, Rochdale Canal, Todmorden",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00339.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock gates,Rochdale Canal,Todmorden",https://www.penninehorizons.org/files/original/bd5b00f4508b6aaebc06920c952ea705.jpg,"Still Image","Bill Marsden collection",1,0
11160,https://www.penninehorizons.org/items/show/11160,"Geese on the Rochdale Canal, Todmorden - BIM00343","Animals, Birds, Canada Geese, Colour, Rochdale Canal",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00343.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Birds,Canada Geese,Colour,Rochdale Canal",https://www.penninehorizons.org/files/original/b34513b0e356f24003c8e6acec268fe9.jpg,"Still Image","Bill Marsden collection",1,0
11183,https://www.penninehorizons.org/items/show/11183,"The Rochdale Canal at Todmorden - BIM00366","Buildings, Co-operative  Building, Cross Stone, Demolition, Places, Rochdale Canal, Todmorden, Town Hall, Transport","The pediment of Todmorden town Hall can just be seen on the left, centre is the partially demolished former Co-op building, the tower of Cross Stone Church can be seen on the sky lineAugust 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00366.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Cross Stone,Demolition,Rochdale Canal,Todmorden,Town Hall,Transport",https://www.penninehorizons.org/files/original/4177b14914f985b1744ec9785f8c581e.jpg,"Still Image","Bill Marsden collection",1,0
11188,https://www.penninehorizons.org/items/show/11188,"The Rochdale Canal at Todmorden - BIM00371","Lock gates, Places, Rochdale Canal, Todmorden",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00371.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock gates,Rochdale Canal,Todmorden",https://www.penninehorizons.org/files/original/b5e509abb45d0e8f4a9b5f664da01fb6.jpg,"Still Image","Bill Marsden collection",1,0
11189,https://www.penninehorizons.org/items/show/11189,"The Rochdale Canal at Todmorden - BIM00372","Colour, Places, Rochdale Canal, Todmorden",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00372.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Rochdale Canal,Todmorden",https://www.penninehorizons.org/files/original/c340dcf038f37ba10e7556a117afd530.jpg,"Still Image","Bill Marsden collection",1,0
11190,https://www.penninehorizons.org/items/show/11190,"The Rochdale Canal at Todmorden - BIM00373","Lock gates, Places, Rochdale Canal, Todmorden",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00373.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock gates,Rochdale Canal,Todmorden",https://www.penninehorizons.org/files/original/7db5513bc5b20aca96e62cfe6d3a8a02.jpg,"Still Image","Bill Marsden collection",1,0
11191,https://www.penninehorizons.org/items/show/11191,"The Rochdale Canal at Todmorden - BIM00374","Colour, Lock gates, Places, Rochdale Canal, Todmorden, Valley",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00374.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Lock gates,Rochdale Canal,Todmorden,Valley",https://www.penninehorizons.org/files/original/01ce74a9d3716f81b486bb818fbdfd7d.jpg,"Still Image","Bill Marsden collection",1,0
11192,https://www.penninehorizons.org/items/show/11192,"The Rochdale Canal at Todmorden - BIM00375","Colour, Lock gates, Places, Rochdale Canal, Todmorden, Tow Path",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00375.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Lock gates,Rochdale Canal,Todmorden,Tow Path",https://www.penninehorizons.org/files/original/e2a2c2acc20b18cdc6881de79ddf5595.jpg,"Still Image","Bill Marsden collection",1,0
13340,https://www.penninehorizons.org/items/show/13340,"Gauxholme Bridge - ALC00602","Canal, Canals, Gauxholme, Railway, Railway Viaduct, Railways, Rochdale Canal, Transport","Postcard. The cast iron Gauxholme Bridge over the Rochdale Canal was built by the Manchester & Leeds Railway in 1840 and was described at the time as ""a costly and beautiful structure possessing a most graceful appearance"". Postcard.","Bill Marsden","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-02T17:48:16Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00602.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Gauxholme,Railway,Railway Viaduct,Railways,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/1da8297bb64d169a16169e4125db2cbe.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
28324,https://www.penninehorizons.org/items/show/28324,"Marina, Hebden Bridge  - BIM00462","Canal, Canals, Colour, Hebden Bridge, Marina, Places, Public Houses, Pubs Inns & Hotels, Rochdale Canal, Taverns, The Railway, Transport",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Hebden Bridge,Marina,Places,Public Houses,Pubs Inns & Hotels,Rochdale Canal,Taverns,The Railway,Transport",https://www.penninehorizons.org/files/original/96bc39d378bb726612b5a42d47130e0f.jpg,"Still Image","Bill Marsden collection",1,0
28325,https://www.penninehorizons.org/items/show/28325,"Marina Hebden Bridge - BIM00463","Barge, Building, Canal, Canals, Churches & Chapels, Cinema, Hebden Bridge, Heptonstall, Hope Baptist Chapel, Marina, Picture house, Places, Rochdale Canal, Transport","Above the barge is the Picture House and opposite Hope Baptist Chapel. The timber structures have been replaced with a building providing appartments on the upper floor and various facilities on the ground floor including Visitor Information Centre.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Churches & Chapels,Cinema,Hebden Bridge,Heptonstall,Hope Baptist Chapel,Marina,Picture House,Places,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/6ec05f5d6e9b410e77040f8bb5797546.jpg,"Still Image","Bill Marsden collection",1,0
28326,https://www.penninehorizons.org/items/show/28326,"Marina Hebden Bridge - BIM00464","Barge, Building, Canal, Canals, Churches & Chapels, Cinema, Hebden Bridge, Heptonstall, Hope Baptist Chapel, Marina, Picture house, Places, Rochdale Canal, Transport","Above the barge is the Picture House and opposite Hope Baptist Chapel. The timber structures have been replaced with a building providing appartments on the upper floor and various facilities on the ground floor including Visitor Information Centre.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Churches & Chapels,Cinema,Hebden Bridge,Heptonstall,Hope Baptist Chapel,Marina,Picture House,Places,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/e6e94fb96d2ea4d26bf3e1d3bd2e0d26.jpg,"Still Image","Bill Marsden collection",1,0
28327,https://www.penninehorizons.org/items/show/28327,"Marina, Hebden Bridge  - BIM00465","Albert Street, Barge, Canal, Canals, Chimney, Chimneys, Colour, Hebden Bridge, Marina, Places, Rochdale Canal, Street Names, Transport",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Barge,Canal,Chimney,Chimneys,Colour,Hebden Bridge,Marina,Places,Rochdale Canal,Street Names,Transport",https://www.penninehorizons.org/files/original/4eb048a1b034fff5b1c652d50287f160.jpg,"Still Image","Bill Marsden collection",1,0
28328,https://www.penninehorizons.org/items/show/28328,"Black Pit Lock, Hebden Bridge - BIM00466","Aqueduct, Canal, Canals, Hebden Bridge, Lock, Lock gates, Places, Rochdale Canal, Transport","Beyond the lock the Rochdale Canal is carried over the River Calder on an aqueduct. The building on right, a former dyeworks, has been extended and converted into appartments.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Canal,Hebden Bridge,Lock,Lock gates,Places,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/e58318f08c4f31adc4763f446fab791b.jpg,"Still Image","Bill Marsden collection",1,0
28329,https://www.penninehorizons.org/items/show/28329,"Black Pit Lock, Rochdale Canal, Hebden Bridge - BIM00467","Canal, Canals, Colour, Hebden Bridge, Lock, Lock gates, Places, Rochdale Canal, Transport",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Hebden Bridge,Lock,Lock gates,Places,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/6123720f86b101a57a6e7404f32e2627.jpg,"Still Image","Bill Marsden collection",1,0
28330,https://www.penninehorizons.org/items/show/28330,"Rochdale Canal, Mayroyd, Hebden Bridge. - BIM00468","Bridge, Canal, Canals, Hebden Bridge, Lock gates, Places, Rochdale Canal, Transport","Probably drained for maintenance.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Hebden Bridge,Lock gates,Places,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/ff10ae952ecd20a5331c44873b70adde.jpg,"Still Image","Bill Marsden collection",1,0
28333,https://www.penninehorizons.org/items/show/28333,"Hebden Bridge Townscape - BIM00471","Aqueduct, Building, Canal, Canals, Fairfield, Hebden Bridge, Hebden Water, Places, River, Riverside School, Rochdale Canal, School, Schools, Transport","In the centre the aqueduct carrying the Rochdale Canal over the River Calder. To its left Riverside School and to the right Central Dyeworks, now enlarged and converted into appartments. The industrial building top right have now gone and replced with houses.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Building,Canal,Fairfield,Hebden Bridge,Hebden Water,Places,River,Riverside School,Rochdale Canal,School,Schools,Transport",https://www.penninehorizons.org/files/original/8c4df06444d6244f402fe4d9e4b7edd4.jpg,"Still Image","Bill Marsden collection",1,0
28334,https://www.penninehorizons.org/items/show/28334,"Rochdale Canal, Hebden Bridge - BIM00472","Bridge, Colour, Hebden Bridge, Machpelah, Places, Rochdale Canal","Looking towards Mytholmroyd. Princes Bridge carries traffic to Hebden Bridge Station over the Rochdale Canal at Machpelah.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colour,Hebden Bridge,Machpelah,Places,Rochdale Canal",https://www.penninehorizons.org/files/original/9021b28c476718aec4a4fc616394d6e1.jpg,"Still Image","Bill Marsden collection",1,0
28336,https://www.penninehorizons.org/items/show/28336,"Rochdale Canal, Hebden Bridge - BIM00474","Barge, Canal, Canals, Colour, Hebden Bridge, Lock, Lock gates, Places, Rochdale Canal, Transport","Looking down the valley.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00474.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Colour,Hebden Bridge,Lock,Lock gates,Places,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/ecceccb06e3e3d5185e8ce1d45bc5b15.jpg,"Still Image","Bill Marsden collection",1,0
28337,https://www.penninehorizons.org/items/show/28337,"Rochdale Canal, Todmorden - BIM00475","Barge, Building, Canal, Canals, Dobroyd Castle, Lock, Narrow boat, People, People at Leisure, Places, Rochdale Canal, Todmorden, Transport","On the skyline is the tower of Dobroyd Castle, a mock gothic Victorian pile built by cotton magnate John Fielden Junior.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Dobroyd Castle,Lock,Narrow boat,People,People at Leisure,Places,Rochdale Canal,Todmorden,Transport",https://www.penninehorizons.org/files/original/be445877eadbb4d51edc290594e2abdd.jpg,"Still Image","Bill Marsden collection",1,0
28351,https://www.penninehorizons.org/items/show/28351,"Demolition of Todmorden Co-op Building - BIM00489","Building, Churches & Chapels, Co-operative  Building, Cross Stone Chapel, Demolition, Places, Rochdale Canal, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Co-operative  Building,Cross Stone Chapel,Demolition,Places,Rochdale Canal,Todmorden,Transport",https://www.penninehorizons.org/files/original/edd9b9c0bd2fc474d15430367a812680.jpg,"Still Image","Bill Marsden collection",1,0
28627,https://www.penninehorizons.org/items/show/28627,"Marina, Hebden Bridge  - BIM00462","Canal, Canals, Colour, Hebden Bridge, Marina, Places, Public Houses, Pubs Inns & Hotels, Rochdale Canal, Taverns, The Railway, Transport",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Hebden Bridge,Marina,Places,Public Houses,Pubs Inns & Hotels,Rochdale Canal,Taverns,The Railway,Transport",https://www.penninehorizons.org/files/original/c66ed52bb2c059edff4df9e4967de176.jpg,"Still Image","Bill Marsden collection",1,0
28628,https://www.penninehorizons.org/items/show/28628,"Marina Hebden Bridge - BIM00463","Barge, Building, Canal, Canals, Churches & Chapels, Cinema, Hebden Bridge, Heptonstall, Hope Baptist Chapel, Marina, Picture house, Places, Rochdale Canal, Transport","Above the barge is the Picture House and opposite Hope Baptist Chapel. The timber structures have been replaced with a building providing appartments on the upper floor and various facilities on the ground floor including Visitor Information Centre.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Churches & Chapels,Cinema,Hebden Bridge,Heptonstall,Hope Baptist Chapel,Marina,Picture House,Places,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/2b502c2a295cee40a512136277d8db6a.jpg,"Still Image","Bill Marsden collection",1,0
28629,https://www.penninehorizons.org/items/show/28629,"Marina Hebden Bridge - BIM00464","Barge, Building, Canal, Canals, Churches & Chapels, Cinema, Hebden Bridge, Heptonstall, Hope Baptist Chapel, Marina, Picture house, Places, Rochdale Canal, Transport","Above the barge is the Picture House and opposite Hope Baptist Chapel. The timber structures have been replaced with a building providing appartments on the upper floor and various facilities on the ground floor including Visitor Information Centre.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Churches & Chapels,Cinema,Hebden Bridge,Heptonstall,Hope Baptist Chapel,Marina,Picture House,Places,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/d42f763bad63b6656a9da28f9d5ee699.jpg,"Still Image","Bill Marsden collection",1,0
