﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28128,https://www.penninehorizons.org/items/show/28128,"Goit to Bankfoot Mill - KST00587","Eaves, Feature, Forest, Goit, Landscape, Woodland, Woodlands, Woods",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00587.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves,Feature,Forest,Goit,Landscape,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/b1be4d272272110d45181688f008dda8.jpg,"Still Image","Ken Stott Collection",1,0
22635,https://www.penninehorizons.org/items/show/22635,"Portsmouth 1982  - TNC00340.tif","Goit, Places, Portsmouth, Roebuck Inn, Todmorden","Major goit repair works at Portsmouth with the Roebuck Inn to the right of the picture, and Turn Leathers on the left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goit,Places,Portsmouth,Roebuck Inn,Todmorden",https://www.penninehorizons.org/files/original/561500c6cf2d5c2b1a6a0b947add40b8.jpg,"Still Image","Thomas Newell collection",1,0
22634,https://www.penninehorizons.org/items/show/22634,"Portsmouth 1982  - TNC00339.tif","Goit, Places, Portsmouth, Todmorden","Goit repair works.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goit,Places,Portsmouth,Todmorden",https://www.penninehorizons.org/files/original/3a560253b8aa85def9a53365c01d0dc6.jpg,"Still Image","Thomas Newell collection",1,0
22633,https://www.penninehorizons.org/items/show/22633,"Portsmouth, 1982  - TNC00338.tif","Goit, Places, Portsmouth, Todmorden","Goit repair works.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goit,Places,Portsmouth,Todmorden",https://www.penninehorizons.org/files/original/2d03dca44d29d286ee9497e371f3f8a1.jpg,"Still Image","Thomas Newell collection",1,0
22632,https://www.penninehorizons.org/items/show/22632,"Portsmouth, 1982  - TNC00337.tif","Goit, Places, Portsmouth, Todmorden","Goi repair works.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goit,Places,Portsmouth,Todmorden",https://www.penninehorizons.org/files/original/60cc45e8d6d5eb540680124b3d857f0b.jpg,"Still Image","Thomas Newell collection",1,0
22630,https://www.penninehorizons.org/items/show/22630,"Portsmouth, 1982  - TNC00335.tif","Goit, Places, Portsmouth, Todmorden","Goit repair work.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goit,Places,Portsmouth,Todmorden",https://www.penninehorizons.org/files/original/39a04bc7373b4dcb5d54875ed3df1ec2.jpg,"Still Image","Thomas Newell collection",1,0
6838,https://www.penninehorizons.org/items/show/6838,"Hebden Bridge - Mill Goit at Mytholm. - HLS05090","Bankfoot Mill, Buildings, Colden, Colden Clough, Eaves Lane, Eaves Mills, Goit, Hebden Bridge, Lantern Slide, Mill, Mill Goit, Mills, Mytholm, Named mill, Places, Street Names, Trees","The goit at the bottom of Colden Clough for  Bankfoot Mill.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05090.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Colden,Colden Clough,Eaves Lane,Eaves Mills,Goit,Hebden Bridge,Lantern Slide,Mill,Mill Goit,Mills,Mytholm,Named mill,Street Names,Trees",https://www.penninehorizons.org/files/original/2022d6b9c49fbf1058bf8df3ed99e01e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6837,https://www.penninehorizons.org/items/show/6837,"Hebden Bridge - Mill Goit at Mytholm. - HLS05089","Bankfoot Mill, Buildings, Colden, Colden Clough, Eaves Mills, Goit, Hebden Bridge, Lantern Slide, Mill, Mill Goit, Mills, Mytholm, Named mill, Places, Trees","The goit for  Bankfoot Mill at the bottom of Colden Clough.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05089.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Colden,Colden Clough,Eaves Mills,Goit,Hebden Bridge,Lantern Slide,Mill,Mill Goit,Mills,Mytholm,Named mill,Trees",https://www.penninehorizons.org/files/original/42f944c300327464fe8a516db59e626c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6836,https://www.penninehorizons.org/items/show/6836,"Hebden Bridge - Mill Goit, Mytholm. - HLS05088","Bankfoot Mill, Buildings, Colden, Colden Clough, Eaves Mills, Goit, Hebden Bridge, Lantern Slide, Mill, Mill Goit, Mills, Mytholm, Named mill, Places, Trees","The goit at the bottom of Colden Clough for  Bankfoot Mill.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05088.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Colden,Colden Clough,Eaves Mills,Goit,Hebden Bridge,Lantern Slide,Mill,Mill Goit,Mills,Mytholm,Named mill,Trees",https://www.penninehorizons.org/files/original/f9d872a95452184650fb4b2b972d58a6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6835,https://www.penninehorizons.org/items/show/6835,"Hebden Bridge - Eaves Bottom Estate, Mytholm. - HLS05087","Agricultural buildings, Agriculture, Bankfoot Mill, Buildings, Colden, Colden Clough, Cottages, Eaves Mills, Farm House, Goit, Hebden Bridge, Lantern Slide, Mill, Mill Goit, Mills, Mytholm, Named mill, Places, Trees","HLS05087. Mill goit farm and cottages at Eaves Bottom in Colden Clough. The Eaves Mills, Upper and Lower, had been silk mills but ceased trading early 20th century and were taken over by a workers co-operative for weaving but the venture failed and the mills were eventually demolished after the First World War and the site became a housing estate.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05087.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bankfoot Mill,Buildings,Colden,Colden Clough,Cottages,Eaves Mills,Farm house,Goit,Hebden Bridge,Lantern Slide,Mill,Mill Goit,Mills,Mytholm,Named mill,Trees",https://www.penninehorizons.org/files/original/1756d69997f6df90f29b11e70e06608f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6643,https://www.penninehorizons.org/items/show/6643,"Eaves Bottom Mill Dam, Hebden Bridge - HLS01355","Buildings, Dam, Eaves, Goit, Hebden Bridge, Lodge, Mill, Mills, Mytholm, Places",PH/12.,H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dam,Eaves,Goit,Hebden Bridge,Lodge,Mill,Mills,Mytholm",https://www.penninehorizons.org/files/original/3363b7100b7485d36565e05e5f53b851.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5254,https://www.penninehorizons.org/items/show/5254,"Dam for Mitchell's Mill, Old Town - DEP00432","Derelict, Goit, Mill","Long disused but the valve for controlling the turbine is still distinguishable.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-04-23T22:57:06,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Goit,Mill",https://www.penninehorizons.org/files/original/7f19f5df99d90f9282441f51a0fddbdd.jpg,"Still Image","Derek Pollard collection",1,0
