﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
190,https://www.penninehorizons.org/items/show/190,"Buttress, Hebden Bridge 1966 - AGW00109","Boy, Boys, Buttress, Child, Children, Cobbles, Girl, Girls, Hebden Bridge, Kid, People, Places, Street Names, Toddler","Part of an ancient packhorse route from Burnley to Halifax, as it descends into Hebden Bridge from the village of Heptonstall.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","1966, 1960s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00109.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Boy,Buttress,Child,Cobbles,Girl,Hebden Bridge,Kid,People,Street Names,Telegraph Pole,Toddler",https://www.penninehorizons.org/files/original/017ef8c18be185f7918184dcb3ae4c5f.jpg,"Still Image","Alan Greenwood Collection",1,0
232,https://www.penninehorizons.org/items/show/232,"Central Street, Hebden Bridge - AGW00151","Cobbles, Hebden Bridge, Places, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-26T09:50:40+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00151.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Setts,Transport",https://www.penninehorizons.org/files/original/4b2e42ee600fb0647acf0d7e41c3e792.jpg,"Still Image","Alan Greenwood Collection",1,0
233,https://www.penninehorizons.org/items/show/233,"Central Street, Hebden Bridge - AGW00152","Cobbles, Hebden Bridge, Places, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-26T09:52:23+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00152.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car,Cobbles,Hebden Bridge,Setts,Transport",https://www.penninehorizons.org/files/original/b4cb1ffb6d12fe8548dc408817dd5a77.jpg,"Still Image","Alan Greenwood Collection",1,0
1904,https://www.penninehorizons.org/items/show/1904,"Prince at Old Edge Farm, Colden, c1969 - PAK00486","Cobbles, Colden, Farm, Horse and cart, Agricultural building","The working horse was a main stay of a farm in the past, and this old fellow was kind, gentle and reliable.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Agricultural building,Cobbles,Colden,Farm,Horse and cart,Old Edge",https://www.penninehorizons.org/files/original/a094532a08e2fc1b174a1ba3c2100038.jpg,"Still Image","Ann Kilbey Collection",1,0
3709,https://www.penninehorizons.org/items/show/3709,"Packhorse Track - DTA00358","Cobbles, Lee Wood, Paths & Tracks","Packhorse track in Lee Wood shown on Jeffrey's map of 1775 leading down to cross the river Hebden at New Bridge, Midgehole","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Lee Wood,Paths & Tracks",https://www.penninehorizons.org/files/original/cfd61a18e3b3655f11889c9d8ac8a9dc.jpg,"Still Image","Donald Taylor collection",1,0
3929,https://www.penninehorizons.org/items/show/3929,"Unknown House - EWW00136","Architecture, Cobbles, House",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cobbles,House",https://www.penninehorizons.org/files/original/4cd0bbf794428cfde8aab99f583e6a27.jpg,"Still Image","Edward Watson collection",1,0
3930,https://www.penninehorizons.org/items/show/3930,"Brick House, Crossley Hill, Hebden Bridge - EWW00137","Cobbles, Hebden Bridge, House, Places","At the junction of Commercial Street and the main road.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,House",https://www.penninehorizons.org/files/original/325423e3538e1878ab19198aa7787ff6.jpg,"Still Image","Edward Watson collection",1,0
3959,https://www.penninehorizons.org/items/show/3959,"The Square, Hebden Bridge - EWA00101","Bridge Mill, Buildings, Cobbles, Mill, Mills, St Georges Square, Street Names, Stubbings School","St George's Square, Hebden Bridge. Bridge Mill and the White Lion on the left and Stubbings School behind. See also ALC00364",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00101.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Cobbles,Mill,Mills,St Georges Square,Street Names,Stubbings School",https://www.penninehorizons.org/files/original/535b051a9a26d15ecb8d75d0b9274338.jpg,"Still Image","Elizabeth Ward collection",1,0
3964,https://www.penninehorizons.org/items/show/3964,"West Laithe, Heptonstall - EWA00106","Cobbles, Heptonstall, Houses, Paths & Tracks, Places",,"Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00106.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Heptonstall,Houses,Paths & Tracks",https://www.penninehorizons.org/files/original/056899567090cd6b4c8901018a148b9d.jpg,"Still Image","Elizabeth Ward collection",1,0
3965,https://www.penninehorizons.org/items/show/3965,"Town Gate, Heptonstall - EWA00107","Cobbles, Heptonstall, Places, Town Gate","Royds Farm is on the left and below that is Royd House.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00107.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Heptonstall,Town Gate",https://www.penninehorizons.org/files/original/6be77bb004a0b4090640dffb8b9ec366.jpg,"Still Image","Elizabeth Ward collection",1,0
3970,https://www.penninehorizons.org/items/show/3970,"West Laithe, Church Lane, Heptonstall - EWA00112","Church, Churches & Chapels, Cobbles, Heptonstall, Paths & Tracks, ","The church yard railings can be seen on the left.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00112.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cobbles,Heptonstall,Paths & Tracks",https://www.penninehorizons.org/files/original/16826ce7c89a76d7a538d550c0ea6666.jpg,"Still Image","Elizabeth Ward collection",1,0
3971,https://www.penninehorizons.org/items/show/3971,"Church Lane, Heptonstall - EWA00113","Cobbles, Heptonstall, Paths & Tracks, Places","Looking towards Towngate.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00113.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Heptonstall,Paths & Tracks",https://www.penninehorizons.org/files/original/6ac0df606d703f52e4ab390546090cd7.jpg,"Still Image","Elizabeth Ward collection",1,0
3972,https://www.penninehorizons.org/items/show/3972,"Heptonstall - EWA00114","Cobbles, Heptonstall, Places",,"Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00114.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Heptonstall",https://www.penninehorizons.org/files/original/09fb8d089f30cf2888b1f7c7dee55b0e.jpg,"Still Image","Elizabeth Ward collection",1,0
3973,https://www.penninehorizons.org/items/show/3973,"Cliffe Hill, off Towngate, Midgley – EWA00115","Architecture, Archway, Agriculture, Boy, Boys, Child, Children, Cobbles, Girl, Girls, Kid, Midgley, People, Places, Toddler","The timber framed and stone-clad Cliffe Hill barn probably dates to the early 17th century with late 18th century alterations. The archway is circa 1700, and the farmhouse has a date stone “INMN 1601”.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00115.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Archway,Boy,Child,Children,Cobbles,Girl,Girls,Kid,Midgley,People,Toddler",https://www.penninehorizons.org/files/original/a3adefd13a06b91253a3ff07ea92edaf.jpg,"Still Image","Elizabeth Ward collection",1,0
3978,https://www.penninehorizons.org/items/show/3978,"Towngate, Heptonstall - EWA00120","Cobbles, Heptonstall, Places, Town Gate","Royds Farm is on the left and below that is Royd House.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00120.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Heptonstall,Town Gate",https://www.penninehorizons.org/files/original/a3382556c292c77e132ee12ae489af73.jpg,"Still Image","Elizabeth Ward collection",1,0
4329,https://www.penninehorizons.org/items/show/4329,"Children in Cragg Vale - GMA00123","Baby, Boy, Boys, Child, Children, Cobbles, Cragg Vale, Girl, Girls, Kid, People, Places, Pram, Toddler","Alan and Doris. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Baby,Boy,Child,Children,Cobbles,Cragg Vale,Girl,Girls,Kid,People,Pram,Toddler",https://www.penninehorizons.org/files/original/8e1f80ff860443ad31f20a96cfeb5c39.jpg,"Still Image","Gertrude Attwood collection",1,0
4471,https://www.penninehorizons.org/items/show/4471,"Heptonstall - DMC00188","Cobbles, Heptonstall, Places, Smithwell Lane, Street Names","Smithwell Lane, Heptonstall, 2010.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00188.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Heptonstall,Smithwell Lane,Street Names",https://www.penninehorizons.org/files/original/8d7395f9eb2e35d5cc87550dfbf9c70e.jpg,"Still Image","David's Own Pictures",1,0
4503,https://www.penninehorizons.org/items/show/4503,"Old Causeway - Midgehole - DMC00222","Cobbles, Hardcastle Crags, Midgehole, Paths & Tracks, Places, setts",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-21T12:32:15+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00222.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hardcastle Crags,Midgehole,Paths & Tracks,Setts",https://www.penninehorizons.org/files/original/1ee543d37176600a0fdf35d531f45841.jpg,"Still Image","David's Own Pictures",1,0
4634,https://www.penninehorizons.org/items/show/4634,"Smithwell Lane, Heptonstall  - DMC00362","Cobbles, Houses, Street, setts",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-21T13:35:39,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00362.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Houses,Setts,Street",https://www.penninehorizons.org/files/original/4176f843c8c2d991dc2fce1736eec807.jpg,"Still Image","David's Own Pictures",1,0
5191,https://www.penninehorizons.org/items/show/5191,"Percy Pollard's Norton Motorbike - DEP00368","Cobbles, Todmorden, motorbike","Note the belt drive direct from crank shaft.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00368.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,motorbike,Todmorden",https://www.penninehorizons.org/files/original/b142efd097e0a6e89da2ccd0c0297244.jpg,"Still Image","Derek Pollard collection",1,0
5233,https://www.penninehorizons.org/items/show/5233,"Alexandra Shed, Mytholmroyd - DEP00411","Cobbles, Mill, Mytholmroyd, Places","This cobbled road leads to Redacre sewage works and to Broadbottom Farm.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-02-20T23:21:14,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Mill,Mytholmroyd",https://www.penninehorizons.org/files/original/8cb267b6bc31052fd7e9615cea69bba9.jpg,"Still Image","Derek Pollard collection",1,0
5449,https://www.penninehorizons.org/items/show/5449,"Savile Road from King Street, Hebden Bridge, 1962 - HBC00504 ","Cobbles, Hebden Bridge, King Street, Mytholm, Savile Road, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00504.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Cobbles,Hebden Bridge,King Street,Mytholm,Savile Road,Street Names",https://www.penninehorizons.org/files/original/3b3cfb86baccbf9dfab653f065ced1ca.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5491,https://www.penninehorizons.org/items/show/5491,"Moss Lane, Hebden Bridge - HBC00546 ","Cobbles, Hebden Bridge, Paths & Tracks, Places","Before adoption",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00546.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Paths & Tracks",https://www.penninehorizons.org/files/original/e87dff941408b44a5cef7f6ad057ae89.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5492,https://www.penninehorizons.org/items/show/5492,"Moss Lane, Hebden Bridge - HBC00547 ","Cobbles, Hebden Bridge, Paths & Tracks, Places, Washing Line","Before adoption.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Paths & Tracks,Washing Line",https://www.penninehorizons.org/files/original/6f4e0b894a72e48ae391839bae84a2fe.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5493,https://www.penninehorizons.org/items/show/5493,"Brunswick Street, Hebden Bridge - HBC00548 ","Chimney, Chimneys, Cobbles, Hebden Bridge, Places, Washing Line",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00548.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Cobbles,Hebden Bridge,Washing Line",https://www.penninehorizons.org/files/original/e7402b9bcab585e579b2fae2a2cabe0b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
