﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1017,https://www.penninehorizons.org/items/show/1017,"L&YR No. 1670 - JCA00313","LMS, LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Platform, Railway, Railway Carriages, Railway Signals, Railway station, Railways, Semaphore Signals, Steam Loco, Steam engine","Re-numbered by the LMS to 10441.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,LMS,Locomotive,LYR,Passenger Train,Platform,Railway,Railway Carriages,Railway Signals,Railway station,Railways,Semaphore Signals,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/95a6631ca7148b6fb5aca24a85700d8a.jpg,"Still Image","Atack Family Railway Collection",1,0
1016,https://www.penninehorizons.org/items/show/1016," Bolton Trinity Street Station. - JCA00312","Bolton, LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Places, Railway, Railway Carriages, Railways, Semaphore Signals, Signal Gantry, Signals, Station, Steam Loco, Steam engine","A Blackburn - Manchester Victoria train headed by LMS 2864 entering the station.","E A Hornett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Bolton,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Semaphore Signals,Signal Gantry,Signals,Station,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/8df70e6d2898c36a8ed06061e1b4ad1d.jpg,"Still Image","Atack Family Railway Collection",1,0
1015,https://www.penninehorizons.org/items/show/1015,"L&YR Passenger Train. - JCA00311","LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine, Water Troughs","Undated postcard. Taking up water at troughs at an unidentified location with triple or quadruple track. Can Anybody identify the location?","F Moore's Railway Photographs","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco,Water Troughs",https://www.penninehorizons.org/files/original/f710f4fd5bbdd467198988d2812712b1.jpg,"Still Image","Atack Family Railway Collection",1,0
1014,https://www.penninehorizons.org/items/show/1014,"Copley Station, Nr. Halifax. - JCA00310","Copley, LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Places, Railway, Railway Carriages, Railway station, Railways, Station Platform, Steam Loco, Steam engine, Tank Engine","L&YR passenger train at the station. The line here opened in 1852 on completion of the massive Copley Viaduct and the station was opened in 1856 and closed 1931.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Copley,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railway station,Railways,Station Platform,Steam engine,Steam loco,Tank Engine",https://www.penninehorizons.org/files/original/fe4e70278c1b955ba4028b1d6d864ad9.jpg,"Still Image","Atack Family Railway Collection",1,0
1013,https://www.penninehorizons.org/items/show/1013,"L&YR Passenger Train, Mytholmroyd. - JCA00309","LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine","Westbound between Mytholmroyd and Hebden Bridge; the track here had been quadrupled in 1906.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/dec40f14dca7bda7f46544e7f6c9de46.jpg,"Still Image","Atack Family Railway Collection",1,0
1012,https://www.penninehorizons.org/items/show/1012,"Copley Tunnel. - JCA00308","LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine, Tank Engine, Tunnel","L&YR train emerging from the tunnel.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco,Tank Engine,Tunnel",https://www.penninehorizons.org/files/original/cd4f557c9914d009647883bfd1a15844.jpg,"Still Image","Atack Family Railway Collection",1,0
1011,https://www.penninehorizons.org/items/show/1011,"L&YR Passenger Train. - JCA00307","LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine, Tunnel","Location uncertain but possibly coming out of Sowerby Tunnel westbound.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco,Tunnel",https://www.penninehorizons.org/files/original/7c51b10cce69993645871e832bc51c8f.jpg,"Still Image","Atack Family Railway Collection",1,0
1010,https://www.penninehorizons.org/items/show/1010,"L&YR Passenger Train, Mytholmroyd.. - JCA00306","LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine","Westbound train between Mytholmroyd and Hebden Bridge which section of track had been quadrupled in 1906.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/074e8672da4ce7a85add02bcc64cf0e5.jpg,"Still Image","Atack Family Railway Collection",1,0
1009,https://www.penninehorizons.org/items/show/1009,"Luddendenfoot Water Troughs. - JCA00305","LYR, Lancashire & Yorkshire Railway, Locomotive, Luddendenfoot, Passenger Train, Railway, Railway Carriages, Railways, Semaphore Signals, Signals, Steam Loco, Steam engine, Water Troughs","A L&YR Manchester to Harrogate Express passing over the water troughs between Luddendenfoot and Sowerby Tunnel.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,Luddendenfoot,LYR,Passenger Train,Railway,Railway Carriages,Railways,Semaphore Signals,Signals,Steam engine,Steam loco,Water Troughs",https://www.penninehorizons.org/files/original/9135c57f7695bf7a061785d481fd5f36.jpg,"Still Image","Atack Family Railway Collection",1,0
1008,https://www.penninehorizons.org/items/show/1008,"LMS No. 1090 near Sowerby Bridge 1938. - JCA00304","LMS, LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine, Tank Engine, Train",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00304.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,LMS,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco,Tank Engine,Train",https://www.penninehorizons.org/files/original/77417d0ccb8827b9cefab532b33b1c53.jpg,"Still Image","Atack Family Railway Collection",1,0
1007,https://www.penninehorizons.org/items/show/1007,"LMS No. 12527 near Sowerby Bridge 1938 - JCA00303","LYR, Lancashire & Yorkshire Railway, Locomotive, Luddendenfoot, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine","Eastbound train between Luddendenfoot and Sowerby  Bridge passing on the right the rear of Luddendenfoot Congregational Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00303.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,Luddendenfoot,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/1f12964e7d81ee9472b5553e2cc684b2.jpg,"Still Image","Atack Family Railway Collection",1,0
1005,https://www.penninehorizons.org/items/show/1005,"Luddendenfoot Water Troughs 1938. - JCA00301","LYR, Lancashire & Yorkshire Railway, Locomotive, Mill, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine, Water Troughs","Former L&YR loco on a passenger train takes up water on the troughs between Luddendenfoot and Sowerby Tunnel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Mill,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco,Water Troughs",https://www.penninehorizons.org/files/original/7d9cc5b041834bbb0019e5f462ac9747.jpg,"Still Image","Atack Family Railway Collection",1,0
