﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42878,https://www.penninehorizons.org/items/show/42878,"Cragg Vale Girl Guides - RCF00173","Female, Group, People, Uniform, Woman, Women",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00173.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,People,Uniform,Woman,Women",https://www.penninehorizons.org/files/original/2ee57202b1eaa4ff9d0ea60ff66c991e.jpg,"Still Image","Roy Collinge Family",1,0
42848,https://www.penninehorizons.org/items/show/42848,"Thelma Collinge - RCF00142","Female, People, Portrait, Studio, Woman, Women",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00142.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://www.penninehorizons.org/files/original/929d69d51d1926dd1c6f313ed711663a.jpg,"Still Image","Roy Collinge Family",1,0
42817,https://www.penninehorizons.org/items/show/42817,"Annie and Helen   - RCF00110","Costumes, Entertainment, Female, People, Portrait, Woman, Women","Mrs H Barritt",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00110.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Entertainment,Female,People,Portrait,Woman,Women",https://www.penninehorizons.org/files/original/36ef07c13a8f7b3261ed76045eba4e86.jpg,"Still Image","Roy Collinge Family",1,0
34074,https://www.penninehorizons.org/items/show/34074,"Birchcliffe Centre - PNH01280","Female, Hebden Bridge, People, Woman, Women, Workplaces","Worker in offices",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge,People,Woman,Women,Workplaces",https://www.penninehorizons.org/files/original/06abdeaf1f87409044189b43c0e040d0.jpg,"Still Image","Pennine Heritage Collection",1,0
33516,https://www.penninehorizons.org/items/show/33516,"Female Portrait  - TAS03228","Female, People, Portrait, Woman, Women",,,,"Pennine Horizons Digital Archive",2014-09-29T19:44:54,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://www.penninehorizons.org/files/original/a1b2aec13d29826b2543a05342e2d2a3.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33509,https://www.penninehorizons.org/items/show/33509,"Female Portrait - TAS03221","Female, People, Portrait, Todmorden, Woman, Women",,,,"Pennine Horizons Digital Archive",2014-09-29T19:41:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Todmorden,Woman,Women",https://www.penninehorizons.org/files/original/313640d0e1b7326c5542be2868ecc5ff.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33503,https://www.penninehorizons.org/items/show/33503,"Lady Mayoress - TAS03215","Chain of Office, Female, Mayoress, People, Portrait, Todmorden, Woman, Women",,,,"Pennine Horizons Digital Archive",2014-09-29T19:40:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Female,Mayoress,People,Portrait,Todmorden,Woman,Women",https://www.penninehorizons.org/files/original/e69e5e50160b49de761c8faac7edd9c3.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33494,https://www.penninehorizons.org/items/show/33494,"Portrait - TAS03206","Female, People, Portrait, Woman, Women",,,,"Pennine Horizons Digital Archive",2014-09-29T19:38:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://www.penninehorizons.org/files/original/3d0bb747e95c373ea6ad1eebaff39e6f.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
29515,https://www.penninehorizons.org/items/show/29515,"Maritza, Hebden Bridge Light Opera 1947 - MOS00141","Entertainment, Female, Hebden Bridge, People, Portrait, Woman, Women","Jean Newsome and  Joyce Taylor (nee Simkin)",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Female,Hebden Bridge,People,Portrait,Woman,Women",https://www.penninehorizons.org/files/original/88c8b39f7a94e0716ed0a8be4c068baf.jpg,"Still Image","Molly Sunderland Collection",1,0
27411,https://www.penninehorizons.org/items/show/27411,"Mrs E. B. Fielden - TAL00481","Female, People, Portrait, Woman, Women","AN 69927932",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1902,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00481.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://www.penninehorizons.org/files/original/bd30e7bf0a31c4ebe2f9ac283d4b5a3c.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27382,https://www.penninehorizons.org/items/show/27382,"Miss Lena Sutcliffe, Mayoress 1938-39 - TAL00452","Female, Mayoress, People, Portrait, Todmorden, Woman, Women","AN 80186149",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1938,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Mayoress,People,Portrait,Todmorden,Woman,Women",https://www.penninehorizons.org/files/original/0efe20d1e356eb045e7d6caea8e12c64.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27303,https://www.penninehorizons.org/items/show/27303,"Sarah Elizabeth Bell - TAL00357","Female, People, Portrait, Todmorden, Woman, Women","Murder at Todmorden vicarage. AN 34131690",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Todmorden,Woman,Women",https://www.penninehorizons.org/files/original/07c81aceb76f8165f62ec7cb904fbabb.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27217,https://www.penninehorizons.org/items/show/27217,"Mrs Plow - TAL00266","Female, People, Portrait, Todmorden, Woman, Women","Murder at Todmorden Vicarage, AN 32938482",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Todmorden,Woman,Women",https://www.penninehorizons.org/files/original/119f73ea1504d0a011192501c4815a86.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27216,https://www.penninehorizons.org/items/show/27216,"Mrs John Fielden - TAL00265","Female, People, Portrait, Todmorden, Woman, Women","AN 70082644","Stevenson, Todmorden","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Todmorden,Woman,Women",https://www.penninehorizons.org/files/original/30c4f4ffed84853828484ece72f9df69.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
26202,https://www.penninehorizons.org/items/show/26202,"Eunice Shaw -  EUS00138","Female, People, Portrait, Woman, Women",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://www.penninehorizons.org/files/original/e517dd90af44cad4924ea1e9d8f33018.jpg,"Still Image","Eunice Shaw Collection",1,0
25436,https://www.penninehorizons.org/items/show/25436,"Janice Dobson - HCC00253","Female, People, Portrait, Studio, Trophy, Woman, Women","An elegant pose to celebrate wining a dance trophy. Donated by Janice Dobson","Alice Longstaff Gallery Collection","Janice Dobson","Pennine Horizons Digital Archive",,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Trophy,Woman,Women",https://www.penninehorizons.org/files/original/75197c610dadb714c8258d01790c18af.jpg,"Still Image","Community collection",1,0
25435,https://www.penninehorizons.org/items/show/25435,"A very young Janice Dobson - HCC00252","Babies & toddlers, Bakery, Female, People, Portrait, Woman, Women","Donated by Janice Dobson","Alice Longstaff Gallery Collection","Janice Dobson","Pennine Horizons Digital Archive",,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies & toddlers,Bakery,Female,People,Portrait,Woman,Women",https://www.penninehorizons.org/files/original/7b0e7b3e84e6d4337da942f5fe0d6531.jpg,"Still Image","Community collection",1,0
25434,https://www.penninehorizons.org/items/show/25434,"Portrait of Janice Dobson - HCC00251","Female, People, Portrait, Woman, Women","Donated by Janice Dobson","Alice Longstaff Gallery Collection","Janice Dobson","Pennine Horizons Digital Archive",,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://www.penninehorizons.org/files/original/bc4024b76467618fb5b815399109c866.jpg,"Still Image","Community collection",1,0
25433,https://www.penninehorizons.org/items/show/25433,"Young Janice - HCC00250","Child, Female, People, Portrait, Woman, Women","Donated by Janice Dobson","Alice Longstaff Gallery Collection","Janice Dobson","Pennine Horizons Digital Archive",,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,People,Portrait,Woman,Women",https://www.penninehorizons.org/files/original/944ee129571b906e2d0dec32f3965033.jpg,"Still Image","Community collection",1,0
25432,https://www.penninehorizons.org/items/show/25432,"Janice Dobson and Dog - HCC00249","Child, Dog, Female, People, Portrait, Studio, Woman, Women","Donated by Janice Dobson","Alice Longstaff Gallery Collection","Janice Dobson","Pennine Horizons Digital Archive",,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Dog,Female,People,Portrait,Studio,Woman,Women",https://www.penninehorizons.org/files/original/23cd085741e92e66d3fe2dbb977a29e0.jpg,"Still Image","Community collection",1,0
25431,https://www.penninehorizons.org/items/show/25431,"Janice Dobson - HCC00248","Child, Female, People, Portrait, Studio, Woman, Women","Donated by Janice Dobson","Alice Longstaff Gallery Collection","Janice Dobson","Pennine Horizons Digital Archive",,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,People,Portrait,Studio,Woman,Women",https://www.penninehorizons.org/files/original/9a236340c7f280da6c371cf6c41d5240.jpg,"Still Image","Community collection",1,0
25429,https://www.penninehorizons.org/items/show/25429,"Mirror mirror on the wall - HCC00246","Female, People, Portrait, Woman, Women","Donated by Janice Dobson",Unknown,"Janice Dobson","Pennine Horizons Digital Archive",,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://www.penninehorizons.org/files/original/e0dd5e72721e17d05d1480863b851988.jpg,"Still Image","Community collection",1,0
25428,https://www.penninehorizons.org/items/show/25428,"Janice Dobson - HCC00245","Female, People, Portrait, Studio, Woman, Women","Donated by Janice Dobson","Alice Longstaff Gallery Collection","Janice Dobson","Pennine Horizons Digital Archive",,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://www.penninehorizons.org/files/original/638cecd52b4538156cfa7d7cf6952eb3.jpg,"Still Image","Community collection",1,0
25418,https://www.penninehorizons.org/items/show/25418,"Brownie - HCC00235","Female, Liuddendenfoot, People, Portrait, Uniform, Woman, Women","May Eaton, born 1920 and brought up at Morley Hall Farm, Luddendenfoot. Photo donated by her daughter Denise Ramsden.",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",1920s,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Liuddendenfoot,People,Portrait,Uniform,Woman,Women",https://www.penninehorizons.org/files/original/1ef697d9c2a8ca437648947bfa6a3406.jpg,"Still Image","Community collection",1,0
25408,https://www.penninehorizons.org/items/show/25408,"Mrs Dilys Dean - HCC00217","Female, Name, People, Portrait, Slack, Woman, Women","Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Name,People,Portrait,Slack,Woman,Women",https://www.penninehorizons.org/files/original/7f5ad2215a1140704aaa46ce67ea1ca6.jpg,"Still Image","Community collection",1,0
