﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22008,https://www.penninehorizons.org/items/show/22008,"Tom Bull - JAE00265","Boy, Boys, Child, Children, Girl, Girls, Hebden Bridge 500 faces, Kid, Male Portrait, People, Portrait, Toddler",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-03-13T11:18:26Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Hebden Bridge 500 faces,Kid,Male Portrait,People,Portrait,Toddler",https://www.penninehorizons.org/files/original/3938c6cad79e1fd129de7f309f80b876.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22007,https://www.penninehorizons.org/items/show/22007,"Stephen Maskill - JAE00264","Buildings, Butcher, Butchers, Hebden Bridge, Hebden Bridge 500 faces, Male, Male Portrait, People at Work, Portrait, Retail, Shop, Shops","Stephen Maskill proprietor of Stephen Maskill Butchers, Crown Street, Hebden Bridge c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-03-10T08:26:27Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Butcher,Butchers,Hebden Bridge,Hebden Bridge 500 faces,Male,Male Portrait,People at Work,Portrait,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/79a9f88032163521eb3bbf819d5ce4f4.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22006,https://www.penninehorizons.org/items/show/22006,"John Hitchen - JAE00263","Hebden Bridge 500 faces, Male Portrait, Milk Churn, Milkman, People at Work, Portrait","John Hitchen of Crib Farm, Sowerby photographed in St Georges Square, Hebden Bridge c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-03-10T08:21:06Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male Portrait,Milk Churn,Milkman,People at Work,Portrait",https://www.penninehorizons.org/files/original/167ae1924c1dab1b8cc96add001d7c35.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22005,https://www.penninehorizons.org/items/show/22005,"David Wick - JAE00262","Hebden Bridge 500 faces, Male, Male Portrait, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T15:42:57Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Male Portrait,People at Work,Portrait",https://www.penninehorizons.org/files/original/1de5ae24e3846ae8680306dc5e7d26fb.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
18283,https://www.penninehorizons.org/items/show/18283,"Gentleman Sitting on a Wall - ALC09008",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09008.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Man,Portrait",https://www.penninehorizons.org/files/original/bb71efb57e2e62413d7b2f459daa30a1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16905,https://www.penninehorizons.org/items/show/16905,"Michael Culshaw - ALC05327","Male Portrait","Lived on Commercial Street, Hebden Bridge. Brother to Sheila, Pauline, Brenda and Rosemary; uncle of Christine Levi nee Leader.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://www.penninehorizons.org/files/original/961d43de893b8be5a24ac66706e5dfc2.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16904,https://www.penninehorizons.org/items/show/16904,"Male Portrait - ALC05326","Male Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,Studio",https://www.penninehorizons.org/files/original/eca6b6f40ef8c8d50ae8abb389e9392d.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16903,https://www.penninehorizons.org/items/show/16903,"Male Portrait - ALC05325","Cricketer, Male Portrait, Sportsman, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricketer,Male Portrait,Sportsman,Studio",https://www.penninehorizons.org/files/original/66c36252cb6dc5dabf371e3ea8b3a719.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16902,https://www.penninehorizons.org/items/show/16902,"Male Portrait - ALC05324","Cricketer, Male Portrait, Sportsman, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricketer,Male Portrait,Sportsman,Studio",https://www.penninehorizons.org/files/original/3d5865f88aeb66ae333ac4691f8e661c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16901,https://www.penninehorizons.org/items/show/16901,"Male Portrait - ALC05323","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://www.penninehorizons.org/files/original/80c60937a7f81f3a3fcf2c70403edea4.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16900,https://www.penninehorizons.org/items/show/16900,"Male Portrait - ALC05322","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://www.penninehorizons.org/files/original/71fb9ebed3749de2602cb0c34c836f9e.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16899,https://www.penninehorizons.org/items/show/16899,"Male Portrait - ALC05321","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://www.penninehorizons.org/files/original/deaba839f5fe3050ddd6366b1d473adc.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16898,https://www.penninehorizons.org/items/show/16898,"Male Portrait - ALC05320","Graduate, Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate,Male Portrait",https://www.penninehorizons.org/files/original/c291696de990a479963b8c6975df7401.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16897,https://www.penninehorizons.org/items/show/16897,"Male Portrait - ALC05319","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://www.penninehorizons.org/files/original/44bcdf98903c8648be89c93fcab69ae3.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16896,https://www.penninehorizons.org/items/show/16896,"John Bonsall - ALC05318","Male Portrait","Attended Sowerby Bridge Grammar School","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://www.penninehorizons.org/files/original/9a964b649952573ae3a702657658944c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16895,https://www.penninehorizons.org/items/show/16895,"Male Portrait - ALC05317","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://www.penninehorizons.org/files/original/740846abbcdb140c5a65b2795f2d3169.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16894,https://www.penninehorizons.org/items/show/16894,"Male Portrait - ALC05316","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://www.penninehorizons.org/files/original/898abe29be2f2f34b83bf4667f06bcea.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16893,https://www.penninehorizons.org/items/show/16893,"Male Portrait - ALC05315","Graduate, Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate,Male Portrait",https://www.penninehorizons.org/files/original/c8e567626c754f8542aed88515eb1555.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16892,https://www.penninehorizons.org/items/show/16892,"Male Portrait - ALC05314","Chain of Office, Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male Portrait",https://www.penninehorizons.org/files/original/856511b00297028872e03b4cbeb4921e.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16891,https://www.penninehorizons.org/items/show/16891,"Male Portrait - ALC05313","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://www.penninehorizons.org/files/original/558d095132614cec3c936bc69f017054.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16890,https://www.penninehorizons.org/items/show/16890,"Male Portrait - ALC05312","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://www.penninehorizons.org/files/original/2fbaa472fef1e3132e31c7fccb5745ae.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16889,https://www.penninehorizons.org/items/show/16889,"Male Portrait - ALC05311","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://www.penninehorizons.org/files/original/d9b0000f1d6a49d560d5b57347d172f0.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16888,https://www.penninehorizons.org/items/show/16888,"Male Portrait - ALC05310","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://www.penninehorizons.org/files/original/6ef25bed3753845943a0da541992c9b3.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16887,https://www.penninehorizons.org/items/show/16887,"Male Portrait - ALC05309","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://www.penninehorizons.org/files/original/97d2762f841b71886b3e3d099691bea4.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16886,https://www.penninehorizons.org/items/show/16886,"Male Portrait - ALC05308","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://www.penninehorizons.org/files/original/1b79fe28a4b0fdd57d6747eb7da306b9.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
