﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5599,https://www.penninehorizons.org/items/show/5599,"Ashley House, Hangingroyd Lane, Hebden Bridge, 1964 - HBC00653 ","Hangingroyd Lane, Hebden Bridge, Linden Road, Street Names","Situated on the corner of Hangingroyd Lane and Linden Road, the former Electricity Board offices later became a care home and is ndow (2016) Angeldale Guest House.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00653.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hangingroyd Lane,Hebden Bridge,Linden Road,Street Names",https://www.penninehorizons.org/files/original/a4bf61bef7f56dee8925569d7526c691.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5583,https://www.penninehorizons.org/items/show/5583,"Brown's Mill from Hangingroyd Lane 1964 - HBC00637 ","Brown's Mill, Hangingroyd Lane, Hebden Bridge, Mill, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00637.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brown's Mill,Hangingroyd Lane,Hebden Bridge,Mill,Street Names",https://www.penninehorizons.org/files/original/1544b67ecd3fbc5ce2d8d867d51e287e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5562,https://www.penninehorizons.org/items/show/5562,"Cottages on Spring Grove - HBC00616 ","Gas Lamp, Hangingroyd Lane, Hebden Bridge, Spring Grove, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00616.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Hangingroyd Lane,Hebden Bridge,Spring Grove,Street Names",https://www.penninehorizons.org/files/original/461c045c4b16eae16f7aeae4f8a50152.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5559,https://www.penninehorizons.org/items/show/5559,"Fred Brown Engineers, Hebden Bridge - HBC00613 ","Crane, Fred Brown Engineers, Hangingroyd Lane, Hebden Bridge","June 1978.","E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1978, 1970s","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00613.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane,Cranes,Fred Brown Engineers,Hangingroyd Lane,Hebden Bridge,Street Names",https://www.penninehorizons.org/files/original/0c500d7d7a7829f25ec10b78e9d361ed.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5558,https://www.penninehorizons.org/items/show/5558,"Fred Brown Engineers - HBC00612 ","Buildings, Buttress, Fred Brown Engineers, Hangingroyd Lane, Hebden Bridge, Hole in the Wall, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00612.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Fred Brown Engineers,Hangingroyd Lane,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://www.penninehorizons.org/files/original/7a232e59153424f2d54bed7562101dfc.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5557,https://www.penninehorizons.org/items/show/5557,"Bond Street - HBC00611 ","Bond Street, Hangingroyd Lane, Hebden Bridge, Street Names","Off Hangingroyd Lane",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00611.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bond Street,Hangingroyd Lane,Hebden Bridge,Street Names",https://www.penninehorizons.org/files/original/a1a24877f60156c8453d157fd74352be.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5556,https://www.penninehorizons.org/items/show/5556,"Bond Street, Hebden Bridge - HBC00610 ","Bond Street, Hangingroyd Lane, Hebden Bridge","Off Hangingroyd Lane, the houses across the end of the street are Royd Terrace and on the skyline Lime Avenue off Heptonstall Road. ",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00610.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bond Street,Hangingroyd Lane,Hebden Bridge",https://www.penninehorizons.org/files/original/56957ef359f482986818d7cf0981092a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5554,https://www.penninehorizons.org/items/show/5554,"Bond Street, Hebden Bridge - HBC00608 ","Bond Street, Cobbles, Hangingroyd Lane, Hebden Bridge","Off Hangingroyd Lane, Bond Street is one of the iconic cobbled streets of this former mill town. The houses across the end of the street are Royd Terrace. Taken in June 1978.","E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00608.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bond Street,Cobbles,Hangingroyd Lane,Hebden Bridge",https://www.penninehorizons.org/files/original/766a995b57e280e6bf383b577faae21a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5552,https://www.penninehorizons.org/items/show/5552,"Hangingroyd Lane - HBC00606 ","Chimney, Crane, Fred Brown Engineers, Hangingroyd Lane, Hebden Bridge,","Taken in June 1978 and shows Fred Brown Engineers. The very right hand side of the picture is the Hole in the Wall pub.","E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1978, 1970s","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00606.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Crane,Fred Brown Engineers,Hangingroyd Lane,Hebden Bridge",https://www.penninehorizons.org/files/original/5fc6b07c31776e782863a937978afe60.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5527,https://www.penninehorizons.org/items/show/5527,"Hangingroyd Lane, Hebden Bridge, 1963 - HBC00582 ","Buildings, Hangingroyd Lane, Hebden Bridge, Market Ground, Places, Retail, Shop, Shops, Street Names","The terraced houses top right are Illingworth Villas off Keighley Road.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00582.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Hangingroyd Lane,Hebden Bridge,Market Ground,Retail,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/6e5ad47c3c8c7dfedc5f867c0bbcd7fa.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
3780,https://www.penninehorizons.org/items/show/3780,"Hangingroyd Lane, Hebden Bridge - EEH00101","Colour, Hangingroyd Lane, Hebden Bridge, Places, Street Names","Taken from beside the old telephone exchange. Beyond the terrace of houses on the left is the front of the Masonic Hall.","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:26,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hangingroyd Lane,Hebden Bridge,Street Names",https://www.penninehorizons.org/files/original/8543a9b767bcd544b2aa866e370b0549.jpg,"Still Image","Eddie Haworth collection",1,0
