﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13419,https://www.penninehorizons.org/items/show/13419," - ALC00700","Kilt, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00700.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kilt,Military,Portrait,Studio,Uniform",https://www.penninehorizons.org/files/original/7fd9b4bc55933c670b0b7f6fd532baca.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13402,https://www.penninehorizons.org/items/show/13402,"Couple, man in uniform - ALC00668","Couple, Kilt, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00668.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Kilt,Military,People,Portrait,Studio,Uniform",https://www.penninehorizons.org/files/original/ea76c5ac833ef7b10237e6aebbcfee44.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13405,https://www.penninehorizons.org/items/show/13405,"Cyril Crabtree - ALC00671","Couple, Kilt, Male Portrait, Military, People, Portrait, Studio, Uniform","Cyril worked in the greengrocers in Mytholmroyd; he married May Trewartha whose sister Phyllis married Fred Croad.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00671.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Kilt,Male Portrait,Military,People,Portrait,Studio,Uniform",https://www.penninehorizons.org/files/original/1f4fddd5f33873ccaad727d7905ae9ce.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13595,https://www.penninehorizons.org/items/show/13595,"Pageboy - ALC00935","Kilt, Pageboy, Studio, Weddings","John Clayton. Parents had shop in Market Street after W. Moss",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00935.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kilt,Pageboy,Studio,Weddings",https://www.penninehorizons.org/files/original/d9aa5f27c9ae8c078a3220e6673a932b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13709,https://www.penninehorizons.org/items/show/13709,"Pageboy - ALC01051","Kilt, Male, Portrait, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kilt,Male,Portrait,Studio,Weddings",https://www.penninehorizons.org/files/original/9398934796b15984afc7f1af356ba792.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13710,https://www.penninehorizons.org/items/show/13710,"Pageboy - ALC01052","Kilt, Malsis Road, Portrait, Street Names, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01052.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kilt,Malsis Road,Portrait,Street Names,Studio,Weddings",https://www.penninehorizons.org/files/original/6970b7fba2752c3ac6154793e9f1904f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14408,https://www.penninehorizons.org/items/show/14408,"Wedding - May & Cyril Crabtree - ALC01753","Couple, Kilt, People, Studio, Weddings","26th September 1939. Cyril was ex greengrocer from Mytholmroyd. He joined the Black Watch regiment and became a Regimental Sargeant Major. They had two daughters Carol Moyse & Sheila Knowles of Mytholmroyd. There was also a son Brian Crabtree.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1939, 1930s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01753.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Kilt,People,Studio,Weddings",https://www.penninehorizons.org/files/original/fd5ee2a9d9063205c569593d844831da.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14409,https://www.penninehorizons.org/items/show/14409,"Wedding-May & Cyril Crabtree - ALC01754","Couple, Kilt, People, Studio, Weddings","26th September 1939. Cyril was ex greengrocer from Mytholmroyd. He joined the Black Watch regiment and became a Regimental Sargeant Major. They had two daughters Carol Moyse & Sheila Knowles of Mytholmroyd. There was also a son Brian Crabtree.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1939, 1930s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01754.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Kilt,People,Studio,Weddings",https://www.penninehorizons.org/files/original/f2ab6e27e632356f4f286d398e7c3ea9.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
