﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
765,https://www.penninehorizons.org/items/show/765,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00174","Hebden Bridge, Mill, Places, Textiles","Fustian cutting machines.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00174.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textiles",https://www.penninehorizons.org/files/original/2ada2f63b55f9ae894616c5eb6f1c7a2.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
766,https://www.penninehorizons.org/items/show/766,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00175","Hebden Bridge, Mill, Places, Sewing Machines, Sewing room, Textiles","Sewing machines.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00175.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Sewing Machines,Sewing room,Textiles",https://www.penninehorizons.org/files/original/ca475aa80d9f93b09fdf552b021c7807.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
767,https://www.penninehorizons.org/items/show/767,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00176","Hebden Bridge, Mill, Places, Textiles","View of the dye house.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00176.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textiles",https://www.penninehorizons.org/files/original/c65bec3f44669a553ce1a96d99db259d.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
769,https://www.penninehorizons.org/items/show/769,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00178","Hebden Bridge, Mill, Places, Textile machine, Textiles","Finishing room for fustian pieces after being dyed.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00178.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textile machine,Textiles",https://www.penninehorizons.org/files/original/795f9a65ef0b15fadfbba52c737700d2.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
770,https://www.penninehorizons.org/items/show/770,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00179","Hebden Bridge, Mill, Places, Textiles","Fustian cutting room.","J. Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00179.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textiles",https://www.penninehorizons.org/files/original/00697e5adec878fbe24fa28a51e097d5.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
771,https://www.penninehorizons.org/items/show/771,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00180","Hebden Bridge, Mill, Places, Sewing room, Textiles","View of room in which cloth is made into garments.","J. Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00180.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Sewing room,Textiles",https://www.penninehorizons.org/files/original/4533ee65f1d1c41db8c61beda6428a28.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
772,https://www.penninehorizons.org/items/show/772,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00181","Hebden Bridge, Mill, Places, Sewing room, Textiles","View of room in which cloth is made into garments.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00181.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Sewing room,Textiles",https://www.penninehorizons.org/files/original/033bf4bbe6df1dbcf3a26a7af21f3bd0.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
773,https://www.penninehorizons.org/items/show/773,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00182","Grandfather clock, Hebden Bridge, Mill, People, People at Work, Places, Sewing Machines, Sewing room, Textiles","Clothing department.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00182.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Grandfather clock,Hebden Bridge,Mill,People,People at Work,Sewing Machines,Sewing room,Textiles",https://www.penninehorizons.org/files/original/5dc9ea69eaa30c70d7855c498a5ae2e9.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
774,https://www.penninehorizons.org/items/show/774,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00183","Hebden Bridge, Mill, Places, Sewing Machines, Sewing room, Textiles","View of the sewing room.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00183.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Sewing Machines,Sewing room,Textiles",https://www.penninehorizons.org/files/original/1e4ac597c9fb2a64f4727dbb35224b82.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
775,https://www.penninehorizons.org/items/show/775,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00184","Hebden Bridge, Mill, Places, Textile machine, Textiles, looms","view of the weaving room.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00184.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,looms,Mill,Textile machine,Textiles",https://www.penninehorizons.org/files/original/9650419beaede64db0c8e42122a90269.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
776,https://www.penninehorizons.org/items/show/776,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00185","Hebden Bridge, Mill, Places, Sewing room, Textiles","View of the room in which clothing is made up.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00185.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Sewing room,Textiles",https://www.penninehorizons.org/files/original/eda3ea7b3d52c1c01f1e13fa081192bf.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
777,https://www.penninehorizons.org/items/show/777,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00186","Hebden Bridge, Mill, Places, Textile machine, Textiles, looms","Weaving shed.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00186.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,looms,Mill,Textile machine,Textiles",https://www.penninehorizons.org/files/original/0f15eebad5f3d32be67e9bf37fd1646d.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
778,https://www.penninehorizons.org/items/show/778,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00187","Hebden Bridge, Mill, Places, Textile machine, Textiles","Shearing machines.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00187.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textile machine,Textiles",https://www.penninehorizons.org/files/original/e08c81fcaa9172f71ababe2a818124be.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
779,https://www.penninehorizons.org/items/show/779,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00188","Bobbins, Hebden Bridge, Mill, Places, Textile machine, Textiles","Doubling and twisting machines.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00188.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Bobbins,Hebden Bridge,Mill,Textile machine,Textiles",https://www.penninehorizons.org/files/original/37de0a340c5ffd2929c94d267a9433eb.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
780,https://www.penninehorizons.org/items/show/780,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00189","Hebden Bridge, Mill, Places, Textile machine, Textiles","Single moser raising machine.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00189.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textile machine,Textiles",https://www.penninehorizons.org/files/original/5adcca5103dc4d5287292527dfc03d3d.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
781,https://www.penninehorizons.org/items/show/781,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00190","Hebden Bridge, Mill, People, People at Work, Places, Textile machine, Textiles","Garment cutting machines in the clothing department.","W. Diggle, Photographic Artist, Westwood House, Middleton Road, Oldham","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00190.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,People,People at Work,Textile machine,Textiles",https://www.penninehorizons.org/files/original/6c3423f25fc2c5a11fc10d0bd1cd4a8d.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
782,https://www.penninehorizons.org/items/show/782,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00191","Hebden Bridge, Mill, People, People at Work, Places, Textile machine, Textiles","Garment cutting machines in the clothing department.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00191.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,People,People at Work,Textile machine,Textiles",https://www.penninehorizons.org/files/original/cfc227bca4bf5ace276fd86837daf18e.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
783,https://www.penninehorizons.org/items/show/783,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00192","Hebden Bridge, Mill, Places, Textile machine, Textiles",,"W. Diggle, Photographic Artist, Westwood House, Middleton Road, Oldham","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00192.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textile machine,Textiles",https://www.penninehorizons.org/files/original/67b9624fd894f273d8755ac0e085b4b4.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
784,https://www.penninehorizons.org/items/show/784,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00193","Hebden Bridge, Mill, Places, Textile machine, Textiles",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00193.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textile machine,Textiles",https://www.penninehorizons.org/files/original/23a0f90ef16a282852302cb7cc2b6dd3.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
785,https://www.penninehorizons.org/items/show/785,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00194","Hebden Bridge, Mill, People, People at Work, Places, Sewing room, Textiles",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00194.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,People,People at Work,Sewing room,Textiles",https://www.penninehorizons.org/files/original/7464e5ba702229a44fd55d4e8bb87640.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
786,https://www.penninehorizons.org/items/show/786,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00195","Hebden Bridge, Mill, People, People at Work, Places, Textiles","Bandsaw for garment cutting.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00195.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,People,People at Work,Textiles",https://www.penninehorizons.org/files/original/e594987c4a4fd2548296d736e1e5b2a9.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
787,https://www.penninehorizons.org/items/show/787,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00196","Hebden Bridge, Mill, Places, Textile machine, Textiles",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00196.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textile machine,Textiles",https://www.penninehorizons.org/files/original/11b2b5e641cf0f15877d0bacf8232c8d.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
788,https://www.penninehorizons.org/items/show/788,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00197","Hebden Bridge, Mill, Places, Textile machine, Textiles",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00197.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textile machine,Textiles",https://www.penninehorizons.org/files/original/9ccaec8f2325aae887444bb6b84cc233.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
789,https://www.penninehorizons.org/items/show/789,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00198","Hebden Bridge, Mill, Places, Textile machine, Textiles",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00198.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textile machine,Textiles",https://www.penninehorizons.org/files/original/64b95740b525cd358a2edec2bf2c5d5c.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
790,https://www.penninehorizons.org/items/show/790,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00199","Hebden Bridge, Mill, Office, Places, Textiles","Clerks at work in the office.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00199.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Office,Textiles",https://www.penninehorizons.org/files/original/1995f4b027745e300e5768ab5e280de9.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
