﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42866,https://www.penninehorizons.org/items/show/42866,"Hebden Bridge - RCF00161",Landscape,Postcard,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00161.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Landscape,https://www.penninehorizons.org/files/original/bfb32e689dd3e3462f05cdb7bd3c4cb6.jpg,"Still Image","Roy Collinge Family",1,0
42862,https://www.penninehorizons.org/items/show/42862,"Mytholmroyd  - RCF00157",Landscape,Postcard,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00157.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Landscape,https://www.penninehorizons.org/files/original/49bc5e2bafa221fff4591a73f0b5aeaa.jpg,"Still Image","Roy Collinge Family",1,0
42857,https://www.penninehorizons.org/items/show/42857,"Cragg Vale - RCF00152","Chimney, Chimneys, Farm, Farm House, Farmhouse, Farms, Fields, Landscape","Postcard looking over church up to Withens Clough before the reservoir was built",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00152.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Farm,Farm house,Farmhouse,Farms,Fields,Landscape",https://www.penninehorizons.org/files/original/577f4b59155a43601932fddf68678c6e.jpg,"Still Image","Roy Collinge Family",1,0
42856,https://www.penninehorizons.org/items/show/42856,"Cragg Vale - RCF00151","Building, Churches & Chapels, Cragg Hall, Landscape, River, St John the Baptist in the Wilderness, Waterfall","Postcard Parrock Clough; The Ruins (Cragg Hall); Dog Bridge; Cragg Church; Water Fall and New Bridge",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00151.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Cragg Hall,Landscape,River,St John the Baptist in the Wilderness,Waterfall",https://www.penninehorizons.org/files/original/4347f0e35533ca456da258809aa2806f.jpg,"Still Image","Roy Collinge Family",1,0
40838,https://www.penninehorizons.org/items/show/40838,"Cally Hall, Greenhurst Hey and Windy Harbour - RAC1960.089","Landscape^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.089.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Landscape,https://www.penninehorizons.org/files/original/74641fc927d23c19e3546db954700be5.jpg,"Still Image","Ralph Cross 1960",1,0
37392,https://www.penninehorizons.org/items/show/37392,"Crimsworth Valley - RAC1957.128.3","Crimsworth, Landscape, Paths & Tracks",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.128.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Landscape,Paths & Tracks",https://www.penninehorizons.org/files/original/4bdadcf6254c981f2f82fb455c50bea2.jpg,"Still Image","Ralph Cross 1957",1,0
37273,https://www.penninehorizons.org/items/show/37273,"Great and Little Stubb, Hebden Bridge - RAC1957.103",,"Architecture, House, Cottages, Landscape",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.103.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,House,Landscape,Vernacular architecture",https://www.penninehorizons.org/files/original/37a1b9b83a65552d826b6c57366ba008.jpg,"Still Image","Ralph Cross 1957",1,0
37256,https://www.penninehorizons.org/items/show/37256,"Rake Farm, Todmorden

 - RAC1957.088.1",,"Farm, Landscape, Todmorden",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.088.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Landscape,Todmorden",https://www.penninehorizons.org/files/original/573347f04cafaf23de13f2511d4546dd.jpg,"Still Image","Ralph Cross 1957",1,0
37184,https://www.penninehorizons.org/items/show/37184,"Wymond Houses - RAC1957.033",Landscape,,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.033.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Landscape,https://www.penninehorizons.org/files/original/0c7a4f97ac98bc508cdc189e1ba47496.jpg,"Still Image","Ralph Cross 1957",1,0
37008,https://www.penninehorizons.org/items/show/37008,"London Road, Todmorden - TAS01523","Landscape, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:59:17,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01523.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Todmorden",https://www.penninehorizons.org/files/original/2e3ad811165528c896643d6aa0434962.jpg,"Still Image","Todmorden General",1,0
36979,https://www.penninehorizons.org/items/show/36979,"Stansfield Hall,  Todmorden - TAS01494","Animals, Cow, Houses, Landscape, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:55:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01494.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cow,Houses,Landscape,Todmorden",https://www.penninehorizons.org/files/original/efc06f5df1a8b5ab4daf43eea869dc5d.jpg,"Still Image","Todmorden General",1,0
36957,https://www.penninehorizons.org/items/show/36957,"Arches in Centre Vale Park, Todmorden - TAS01472","Arches, Centre Vale, Feature, Forest, Landscape, Munition, Park, Paths & Tracks, Places, Todmorden, Woodland, Woodlands, Woods","Carr Laithe Barn, demolished in the 1930s, was built on top of the 'tunnels', which were used as a munition stores in WW2.",,,"Pennine Horizons Digital Archive",2014-09-30T20:19:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01472.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Centre Vale,Feature,Forest,Landscape,Munition,Park,Paths & Tracks,Places,Todmorden,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/74ad314b7a69dfc89e5b859fb156e959.jpg,"Still Image","Todmorden General",1,0
36827,https://www.penninehorizons.org/items/show/36827,"View over Todmorden - TAS01442","Landscape, Whirlaw","Whirlaw Stones in autumn colours.  Ashenhurst Estate and newly built Hare Court on site of Mons Mill",,,"Pennine Horizons Digital Archive",2014-09-30T20:00:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01442.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Whirlaw",https://www.penninehorizons.org/files/original/e68ea4466974a1a97586d22ec23133d8.jpg,"Still Image","Todmorden General",1,0
36631,https://www.penninehorizons.org/items/show/36631," Todmorden 2009 - CRN00499","Landscape, Todmorden","A misty morning.",,,"Pennine Horizons Digital Archive",2016-11-26T11:05:51,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00499.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Todmorden",https://www.penninehorizons.org/files/original/2e701251958a78816d8b9afc276f7d70.jpg,"Still Image","Christine Newell collection",1,0
36629,https://www.penninehorizons.org/items/show/36629,"Hollingworth Lake, December 2009 - CRN00497","Hollingworth Lake, Landscape, Littleborough","Sea Scout moorings on the lake near Littleborough.",,,"Pennine Horizons Digital Archive",2016-11-26T11:04:50,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00497.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollingworth Lake,Landscape,Littleborough",https://www.penninehorizons.org/files/original/50308659d40e076c9d4bbff5bcb215bb.jpg,"Still Image","Christine Newell collection",1,0
36628,https://www.penninehorizons.org/items/show/36628,"Hollingworth Lake, December 2009 - CRN00496","Hollingworth Lake, Landscape, Littleborough","Sea Scout moorings on the lake near Littleborough.",,,"Pennine Horizons Digital Archive",2016-11-26T11:04:23,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00496.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollingworth Lake,Landscape,Littleborough",https://www.penninehorizons.org/files/original/b67acdfe437f4606e0da2efcf3721e24.jpg,"Still Image","Christine Newell collection",1,0
36623,https://www.penninehorizons.org/items/show/36623,"Todmorden 2009 - CRN00491","Castle Street, Chimney, Chimneys, Landscape, Todmorden","This shot taken from Old Royd. Castle Street and beyond.",,,"Pennine Horizons Digital Archive",2016-11-26T11:02:27,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00491.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle Street,Chimney,Chimneys,Landscape,Todmorden",https://www.penninehorizons.org/files/original/70c3822c23e7816c6f214703a9820763.jpg,"Still Image","Christine Newell collection",1,0
36620,https://www.penninehorizons.org/items/show/36620,"The Longfield Plateau, Todmorden, 2009 - CRN00488","Agriculture, Landscape, Longfield plateau, Moorland, Todmorden","Panoramic view of  the Longfield plateau, taken from Dobroyd.",,,"Pennine Horizons Digital Archive",2016-11-26T11:01:33,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00488.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Landscape,Longfield plateau,Moorland,Todmorden",https://www.penninehorizons.org/files/original/9c495a5c3fcf221a8f928c9b6cdb2928.jpg,"Still Image","Christine Newell collection",1,0
36618,https://www.penninehorizons.org/items/show/36618,"Heptonstall 2009  - CRN00486","Church, Landscape","From above Mytholm. Panoramic view of Heptonstall with the 'new' church tower visible against the skyline.",,,"Pennine Horizons Digital Archive",2016-11-26T11:01:03,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00486.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Landscape",https://www.penninehorizons.org/files/original/0781690c45e96c62a00cfa57277a88ea.jpg,"Still Image","Christine Newell collection",1,0
36615,https://www.penninehorizons.org/items/show/36615," Mulcture Hall, Todmorden 2009 - CRN00483","Landscape, Mulcture Hall, Stansfield, Todmorden","Mulcture Hall. This handsome house stands on the hillside above Halifax Road and is in the area known as Stansfield.",,,"Pennine Horizons Digital Archive",2016-11-26T11:00:18,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00483.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Mulcture Hall,Stansfield,Todmorden",https://www.penninehorizons.org/files/original/661c73d407e8d999c65eac012d9bef1c.jpg,"Still Image","Christine Newell collection",1,0
36614,https://www.penninehorizons.org/items/show/36614,"Todmorden 2009  - CRN00482","Chelbourne Reservoir, Landscape, Todmorden, walkers","Walkers resting behind Chelbourne Reservoir.",,,"Pennine Horizons Digital Archive",2016-11-26T11:00:01,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00482.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chelbourne Reservoir,Landscape,Todmorden,walkers",https://www.penninehorizons.org/files/original/e712a1d4355ad27f1cb9453b6fba4b06.jpg,"Still Image","Christine Newell collection",1,0
36613,https://www.penninehorizons.org/items/show/36613,"  Todmorden 2008 - CRN00481","Bacup Road, Landscape, Railway, Todmorden","Bacup Road valley. This shot taken from Knowlwood, the railway line can be seen at the bottom of the frame.",,,"Pennine Horizons Digital Archive",2016-11-26T10:59:28,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00481.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Landscape,Railway,Todmorden",https://www.penninehorizons.org/files/original/476d548153d406421a39dbe393d3ba8b.jpg,"Still Image","Christine Newell collection",1,0
36612,https://www.penninehorizons.org/items/show/36612,"Copperas House, Todmorden, 2008 - CRN00480","Copperas House, Landscape, Railway, Railways, Rochdale Road, Todmorden, Walsden","Copperashouse area, Walsden. Rochdale Road and the railway line can be seen in this shot.",,,"Pennine Horizons Digital Archive",2016-11-26T10:59:11,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00480.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copperas House,Landscape,Railway,Railways,Rochdale Road,Todmorden,Walsden",https://www.penninehorizons.org/files/original/ec532ebfef011d2cfdc7b8cb17796988.jpg,"Still Image","Christine Newell collection",1,0
36610,https://www.penninehorizons.org/items/show/36610,"Bridestones, Todmorden, 2008 - CRN00478","Bridestones, Landscape, Todmorden","Peter at Bottle Neck Rock.",,,"Pennine Horizons Digital Archive",2016-11-26T10:58:34,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00478.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridestones,Landscape,Todmorden",https://www.penninehorizons.org/files/original/f559cd0a69d1d7c761a77684d776323e.jpg,"Still Image","Christine Newell collection",1,0
36609,https://www.penninehorizons.org/items/show/36609,"Bridestones, Todmorden, 2008 - CRN00477","Bridestones, Landscape, Todmorden","Peter at Bottle Neck Rock.",,,"Pennine Horizons Digital Archive",2016-11-26T10:57:10,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00477.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridestones,Landscape,Todmorden",https://www.penninehorizons.org/files/original/ae992a322cba8590f05a5b9eb2525a9e.jpg,"Still Image","Christine Newell collection",1,0
