﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34329,https://www.penninehorizons.org/items/show/34329,"Mill Field End, Midgley - EFM00174","Midgley, Mill Field End",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Mill Field End",https://www.penninehorizons.org/files/original/f4b4b5389e670551d2f01d6c218bae26.jpg,"Still Image","E.F. Moses Collection",1,0
34327,https://www.penninehorizons.org/items/show/34327,"Gordon Bank, Midgley - EFM00172","Midgley, Gordon Bank","Situated  on Ellen Royd Lane.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gordon Bank,Midgley",https://www.penninehorizons.org/files/original/c83cf3856f9ef3d705b39976c36687d8.jpg,"Still Image","E.F. Moses Collection",1,0
34318,https://www.penninehorizons.org/items/show/34318,"Mowing at Midgley - EFM00163","Farming, Midgley, Mowing, People at Work, tractor",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Midgley,Mowing,People at Work,tractor",https://www.penninehorizons.org/files/original/a22bcd43eb4ece3f93a3d30b0fe67c7c.jpg,"Still Image","E.F. Moses Collection",1,0
34317,https://www.penninehorizons.org/items/show/34317,"Stoney Royd, Midgley - EFM00162","Midgley, Stoney Royd",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Stoney Royd",https://www.penninehorizons.org/files/original/91259952037d2973a669675678b093c7.jpg,"Still Image","E.F. Moses Collection",1,0
34316,https://www.penninehorizons.org/items/show/34316,"Stoney Royd, Midgley - EFM00161","Midgley, Stoney Royd",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Stoney Royd",https://www.penninehorizons.org/files/original/e1384ceed8183d7cf1ec6ef6b0f63408.jpg,"Still Image","E.F. Moses Collection",1,0
34314,https://www.penninehorizons.org/items/show/34314,"Lane Ends, Midgley - EFM00158","Lane Ends, Midgley","Midgley School is to the left with Rose Hill on the skyline.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lane Ends,Midgley",https://www.penninehorizons.org/files/original/e7a2f85d507285f3e48a44c15a63d613.jpg,"Still Image","E.F. Moses Collection",1,0
34313,https://www.penninehorizons.org/items/show/34313,"Ellen Royd, Midgley - EFM00156","Ellen Royd, Midgley",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Royd,Midgley",https://www.penninehorizons.org/files/original/06df8222a99a961a9541e4025a82e228.jpg,"Still Image","E.F. Moses Collection",1,0
34312,https://www.penninehorizons.org/items/show/34312,"Boggard House, Midgley - EFM00155","Boggard House, Midgley",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boggard House,Midgley",https://www.penninehorizons.org/files/original/17cc29f92cc392c00e8125707f0740ca.jpg,"Still Image","E.F. Moses Collection",1,0
34308,https://www.penninehorizons.org/items/show/34308,"The Pinfold, Midgley - EFM00150","Midgley, Pinfold",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Pinfold",https://www.penninehorizons.org/files/original/4f0b2a2b2aec4a6a08725f0cf6f6768a.jpg,"Still Image","E.F. Moses Collection",1,0
34307,https://www.penninehorizons.org/items/show/34307,"Clay Pits, Midgley. - EFM00149","Clay Pits, Midgley","This site is now occupied by a modern bungalow.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clay Pits,Midgley",https://www.penninehorizons.org/files/original/e7102d35321625479296970662466a1c.jpg,"Still Image","E.F. Moses Collection",1,0
34305,https://www.penninehorizons.org/items/show/34305,"Green Royd, Midgley - EFM00147","Green Royd, Landscape, Midgley","The house has now gone and a bungalow occupies the site. The pinfold can be seen towards the left of the picture.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Green Royd,Landscape,Midgley",https://www.penninehorizons.org/files/original/80cac464ce630597361be3c2517db941.jpg,"Still Image","E.F. Moses Collection",1,0
34304,https://www.penninehorizons.org/items/show/34304,"Lacey Hey, Midgley - EFM00145","Lacy House, Midgley","The central gable has been removed.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lacy House,Midgley",https://www.penninehorizons.org/files/original/4cc3adc854198d8377f08ade7f7b39fa.jpg,"Still Image","E.F. Moses Collection",1,0
34302,https://www.penninehorizons.org/items/show/34302,"Gutter House, Midgley - EFM00143","Gutter House, Midgley",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gutter House,Midgley",https://www.penninehorizons.org/files/original/4395bd4eae99d961422d6ed7822a5394.jpg,"Still Image","E.F. Moses Collection",1,0
34301,https://www.penninehorizons.org/items/show/34301,"Cliff Hill, Midgley - EFM00142","Cliff Hill, Midgley, Snow",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliff Hill,Midgley,Snow",https://www.penninehorizons.org/files/original/6687203b0f48f6468907e2aa481d8038.jpg,"Still Image","E.F. Moses Collection",1,0
34300,https://www.penninehorizons.org/items/show/34300,"Cliff Hill, Midgley - EFM00141","Arch, Cliff Hill, Midgley",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arch,Cliff Hill,Midgley",https://www.penninehorizons.org/files/original/9d3b1eee7015ae6a36690a910654d9ee.jpg,"Still Image","E.F. Moses Collection",1,0
34299,https://www.penninehorizons.org/items/show/34299,"Cliff Hill, Midgley - EFM00140","Agriculture, Animals, Calf, Cliff Hill, Cow, Midgley",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Calf,Cliff Hill,Cow,Midgley",https://www.penninehorizons.org/files/original/9f296065be4bcf2a72b381a857762aaf.jpg,"Still Image","E.F. Moses Collection",1,0
34298,https://www.penninehorizons.org/items/show/34298,"Trayroyd, Midgley - EFM00139","Midgley, Trayroyd","Roderick Fisher, Milkman, lived here at one time.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Trayroyd",https://www.penninehorizons.org/files/original/4c29f3079247cf31ac4652466aa45372.jpg,"Still Image","E.F. Moses Collection",1,0
34297,https://www.penninehorizons.org/items/show/34297,"Scotland, Midgley - EFM00138","Midgley, Scotland",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Scotland",https://www.penninehorizons.org/files/original/8395020a8d867ff8cc5425bf1b83ddbc.jpg,"Still Image","E.F. Moses Collection",1,0
34292,https://www.penninehorizons.org/items/show/34292,"Solomon Hill, Midgley - EFM00130","Midgley, Solomon Hill",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Solomon Hill",https://www.penninehorizons.org/files/original/e80484e723eaf38d29b39eff4225438f.jpg,"Still Image","E.F. Moses Collection",1,0
34291,https://www.penninehorizons.org/items/show/34291,"Looking Towards Springfield Terrace - EFM00128","Landscape, Midgley, Paths & Tracks, Springfield Terrace",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Midgley,Paths & Tracks,Springfield Terrace",https://www.penninehorizons.org/files/original/2247aeab8d88eb112e2f738cfeecebb3.jpg,"Still Image","E.F. Moses Collection",1,0
34280,https://www.penninehorizons.org/items/show/34280,"Cliff Hill, Midgley - EFM00114","Architecture, Archway, Cliff Hill, Midgley",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Cliff Hill,Midgley",https://www.penninehorizons.org/files/original/e236faa1265ee903c659fb3e8e432b00.jpg,"Still Image","E.F. Moses Collection",1,0
31988,https://www.penninehorizons.org/items/show/31988,"Dry Carr, Midgley, 1975 - JNB00554","Drawing, Dry Carr, Midgley, Places",,"David Sim",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00554.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Dry Carr,Midgley,Places",https://www.penninehorizons.org/files/original/a4df0e3fa4259d50271ddf12bddc6973.jpg,"Still Image","John Billingsley Postcard Collection",1,0
29693,https://www.penninehorizons.org/items/show/29693,"Jim Allen Lane, Midgely - HBW00120","Jim Allen Lane, Midgley, Places, Steps, Street Names",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jim Allen Lane,Midgley,Places,Steps,Street Names",https://www.penninehorizons.org/files/original/d894f91ca81d7a104b72da17f64173a5.jpg,"Still Image","Stepping Out Project",1,0
29691,https://www.penninehorizons.org/items/show/29691," Steps at Midgely - HBW00118","Midgley, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Places,Steps",https://www.penninehorizons.org/files/original/e1aaae10e2a03d1145faff2a087ea2f4.jpg,"Still Image","Stepping Out Project",1,0
26222,https://www.penninehorizons.org/items/show/26222,"Oats Royd Tug of War Team, 1926 - HOL00163","Group, Midgley, People, Places, Sport, Trophy","Back Row, Left to Right: Tom Pettingell; Joe Howarth; Roderick Fisher; Albert Mitchell. Front row: Jack Wilkes; George Hayes; Verney Sykes; Harold Fielden.",J.T.Sellers,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1926, 1920s","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Midgley,People,Places,Sport,Trophy",https://www.penninehorizons.org/files/original/eca292e30ecc5733ebcb1dc85dcf4a60.jpg,"Still Image","Gillian Holt collection",1,0
