﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28026,https://www.penninehorizons.org/items/show/28026," Heptonstall Old Church- KST00327","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://www.penninehorizons.org/files/original/0316daed5b3af40bb9e697eee075bd97.jpg,"Still Image","Ken Stott Collection",1,0
28019,https://www.penninehorizons.org/items/show/28019,"Carved Cross - KST00319","Carving, Churches & Chapels, Heptonstall, Old Church, Places","In Heptonstall Old Church.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carving,Churches & Chapels,Heptonstall,Old Church,Places",https://www.penninehorizons.org/files/original/6cdc96d1434ade5495e23ec4d26d7c71.jpg,"Still Image","Ken Stott Collection",1,0
27983,https://www.penninehorizons.org/items/show/27983,"Carving in Heptonstall Old Church - KST00281","Carving, Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carving,Churches & Chapels,Heptonstall,Old Church,Places",https://www.penninehorizons.org/files/original/3f137c354af385477a63d57d262b08a9.jpg,"Still Image","Ken Stott Collection",1,0
28023,https://www.penninehorizons.org/items/show/28023,"Carving, Heptonstall Old Church - KST00323","Carving, Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carving,Churches & Chapels,Heptonstall,Old Church,Places",https://www.penninehorizons.org/files/original/dd1a840ccc855c0643f53f43be31edec.jpg,"Still Image","Ken Stott Collection",1,0
27967,https://www.penninehorizons.org/items/show/27967,"Drip Stones, South End- KST00265","Carving, Churches & Chapels, Heptonstall, Old Church, Places",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carving,Churches & Chapels,Heptonstall,Old Church,Places",https://www.penninehorizons.org/files/original/d4325404892d2e569e2c74d70163a8bc.jpg,"Still Image","Ken Stott Collection",1,0
3990,https://www.penninehorizons.org/items/show/3990,"From the top of Heptonstall Church Tower - FJW00110","Church, Churches & Chapels, Heptonstall, Old Church,","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00110.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Old Church",https://www.penninehorizons.org/files/original/fa1a1817f011b822a03799001dd22938.jpg,"Still Image","Frank Woolrych Collection",1,0
3995,https://www.penninehorizons.org/items/show/3995,"From the top of Heptonstall Church tower - FJW00115","Church, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church, ","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00115.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Old Church",https://www.penninehorizons.org/files/original/5117adf731ffd42c1b7fe9c9e63381a2.jpg,"Still Image","Frank Woolrych Collection",1,0
3996,https://www.penninehorizons.org/items/show/3996,"From the top of Heptonstall Church tower - FJW00116","Church, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church,","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00116.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Old Church",https://www.penninehorizons.org/files/original/981d18679bea4964aa8f2225b088b7c4.jpg,"Still Image","Frank Woolrych Collection",1,0
3997,https://www.penninehorizons.org/items/show/3997,"From the top of Heptonstall Church Tower - FJW00117","Church, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church, ","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00117.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Old Church",https://www.penninehorizons.org/files/original/d5ad709f7609c54d0524071df43c07bc.jpg,"Still Image","Frank Woolrych Collection",1,0
32096,https://www.penninehorizons.org/items/show/32096,"Heptonstall - JNB00662","Churches & Chapels, Drawing, Heptonstall, Old Church","Postcard dated 1984.","Geoffrey Coning",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00662.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Heptonstall,Old Church",https://www.penninehorizons.org/files/original/06e05ba586a6060855ee13a9bc464e62.jpg,"Still Image","John Billingsley Postcard Collection",1,0
27973,https://www.penninehorizons.org/items/show/27973,"Heptonstall - KST00271","Churches & Chapels, Hepton Drive, Heptonstall, Old Church, Places","The Grammar School Museum and the Old Church from Hepton Drive.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hepton Drive,Heptonstall,Old Church,Places",https://www.penninehorizons.org/files/original/f409a9ba65bae7d0ca534cbac0e4afd7.jpg,"Still Image","Ken Stott Collection",1,0
32090,https://www.penninehorizons.org/items/show/32090,"Heptonstall , sketch, Pam Jordan, 1984 - JNB00656","Churches & Chapels, Drawing, Heptonstall, Old Church",,"Pam Jordan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00656.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Heptonstall,Old Church",https://www.penninehorizons.org/files/original/10100be87d7fc9d7923aa19965d89a38.jpg,"Still Image","John Billingsley Postcard Collection",1,0
33872,https://www.penninehorizons.org/items/show/33872,"Heptonstall Churches - PNH00383","Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church","The old church at Heptonstall taken from the porch of the new church",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestone,Graveyard,Heptonstall,Old Church",https://www.penninehorizons.org/files/original/2f26ebca8bfa2380cfd46f5f1041fcbe.jpg,"Still Image","Pennine Heritage Collection",1,0
6473,https://www.penninehorizons.org/items/show/6473,"Heptonstall Churches, Old & New. - HLS01183","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Old Church, Places","From a booklet entitled  'Views of Hebden Bridge & District', undated but believed to be around 1900. PH86.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01183.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Minster,Old Church",https://www.penninehorizons.org/files/original/cbc8e866beb8ad8f58d2ce7e6c0dfca0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
28059,https://www.penninehorizons.org/items/show/28059,"Heptonstall from the Church Tower - KST00502","Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church, Places",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestone,Graveyard,Heptonstall,Old Church,Places",https://www.penninehorizons.org/files/original/54499204a2f03a0c8b0b76dea81aca86.jpg,"Still Image","Ken Stott Collection",1,0
32099,https://www.penninehorizons.org/items/show/32099,"Heptonstall Information Card - JNB00665","Churches & Chapels, Drawing, Heptonstall, Old Church, Weavers Square","Postcard dated 1980.","Janice Cockerill",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00665.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Heptonstall,Old Church,Weavers Square",https://www.penninehorizons.org/files/original/c2f32a1adfdb3a1b8640cfd9a55e9997.jpg,"Still Image","John Billingsley Postcard Collection",1,0
3510,https://www.penninehorizons.org/items/show/3510,"Heptonstall Old Church - DTA00160","Church, Churches & Chapels, Heptonstall, Old Church, St Thomas a Becket",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00160.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Old Church,St Thomas a Becket",https://www.penninehorizons.org/files/original/54ae1dfa7558009395e0d0e5a197459d.jpg,"Still Image","Donald Taylor collection",1,0
3880,https://www.penninehorizons.org/items/show/3880,"Heptonstall Old Church - EEH00201","Church, Churches & Chapels, Colour, Heptonstall, Old Church, ",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:04:30,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00201.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Colour,Heptonstall,Old Church",https://www.penninehorizons.org/files/original/ff2fc7d278ada964f3d19244601e4b41.jpg,"Still Image","Eddie Haworth collection",1,0
3886,https://www.penninehorizons.org/items/show/3886,"Heptonstall Old Church - EEH00207","Church, Churches & Chapels, Heptonstall, Old Church, ",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:05:31,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00207.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,Old Church",https://www.penninehorizons.org/files/original/b40957b2d0a53bf484f46fb78cd8f8e2.jpg,"Still Image","Eddie Haworth collection",1,0
6194,https://www.penninehorizons.org/items/show/6194,"Heptonstall Old Church - HLS00271","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places, St Thomas A Beckett","PH12 HBS03",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00271.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,Old Church,St Thomas A Beckett",https://www.penninehorizons.org/files/original/993ff62cdf15a7efb41460349b1840fa.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6196,https://www.penninehorizons.org/items/show/6196,"Heptonstall Old Church - HLS00273","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places, St Thomas A Beckett","PH12 HBS05",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00273.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,Old Church,St Thomas A Beckett",https://www.penninehorizons.org/files/original/73d500713287bb579981e1d6e153c737.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6197,https://www.penninehorizons.org/items/show/6197,"Heptonstall Old Church - HLS00274","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places, St Thomas a Becket","Taken from the tower of the new church.",,,,"No date yet","PH12 HBS06 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00274.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,Old Church,St Thomas a Becket",https://www.penninehorizons.org/files/original/b9f354a02eac11c1f0cc450da71b5792.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6202,https://www.penninehorizons.org/items/show/6202,"Heptonstall Old Church - HLS00279","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places, St Thomas a Becket","PH39c Lit & Sci",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00279.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,Old Church,St Thomas a Becket",https://www.penninehorizons.org/files/original/e30b00fa40d35834fd382abd8ac23bbd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6207,https://www.penninehorizons.org/items/show/6207,"Heptonstall Old Church - HLS00284","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, Old Church, St Thomas a Becket",,,,,"No date yet","165 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00284.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,Old Church,St Thomas a Becket",https://www.penninehorizons.org/files/original/49efceba989957e91b80fb5007566bd3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6624,https://www.penninehorizons.org/items/show/6624,"Heptonstall Old Church - HLS01334","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Halifax Courier Ltd., Heptonstall, Minster, Old Church, Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  Destroyed by a storm in 1847, the ruins of the Church of St Thomas a Becket at Heptonstall strangely hold the same aura of sanctity today as they must have held when it was in regular use as a centre of worship.  The cold, stark walls are now clothed in ivy, the stout tower is held together with iron bars: both are overlooked by the imposing Victorian Gothic tower of the replacement church of St Thomas the Apostle which was completed in 1854.The ruined church, at the heart of the village","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01334.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Drawing,Halifax Courier Ltd.,Heptonstall,Minster,Old Church,Sketch",https://www.penninehorizons.org/files/original/3816ecec6794a26ff408b81ee73de2d9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
