﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30130,https://www.penninehorizons.org/items/show/30130,"Steps from Lees Yard, Hebden Bridge - HBW00559","Hebden Bridge, Lees Yard, Steps","Originally to storage over the shop.","Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00559.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lees Yard,Steps",https://www.penninehorizons.org/files/original/fb425c0429acfc86d7b4b5aff2d7d43c.jpg,"Still Image","Stepping Out Project",1,0
30125,https://www.penninehorizons.org/items/show/30125,"Steps from Lees Yard Car Park, Hebden Bridge - HBW00554","Hebden Bridge, Lees Yard, Steps",,"David Hedley","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00554.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lees Yard,Steps",https://www.penninehorizons.org/files/original/8abfb611dca4efb85e90244606f4b893.jpg,"Still Image","Stepping Out Project",1,0
28595,https://www.penninehorizons.org/items/show/28595,"St Georges Square, Hebden Bridge - BIM00429","Building, Hebden Bridge, Lees Yard, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport","Looking across the top of Lees Yard to the Shoulder of Mutton on Bridge Gate.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Lees Yard,Public Houses,Pubs Inns & Hotels,Retail,Shop,Shops,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport",https://www.penninehorizons.org/files/original/081c7ac6a30717d28e1b1f82bc751fa6.jpg,"Still Image","Bill Marsden collection",1,0
28592,https://www.penninehorizons.org/items/show/28592,"St George's Square, Hebden Bridge - BIM00426","Bridge Mill, Building, Hebden Bridge, Lees Yard, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shops, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport","Looking across St George's Square to the Shoulder of Mutton on Bridge Gate. The structure on top of the building on the left of centre was a water tank but is now gone.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Lees Yard,Mill,Mills,Public Houses,Pubs Inns & Hotels,Shops,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport",https://www.penninehorizons.org/files/original/a43351779da13e95ea382d4c9b28e508.jpg,"Still Image","Bill Marsden collection",1,0
28588,https://www.penninehorizons.org/items/show/28588,"Lees Yard, Hebden Bridge - BIM00422","Birchcliffe Road, Hebden Bridge, Lees Yard","St George's Square is to the left and the buildings on the right are on Birchcliffe Road.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00422.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Lees Yard",https://www.penninehorizons.org/files/original/2730ea09f4a4b7fa9e63c08db4fa214d.jpg,"Still Image","Bill Marsden collection",1,0
28587,https://www.penninehorizons.org/items/show/28587,"Lees Yard, Hebden Bridge - BIM00421","Building, Hebden Bridge, Lees Yard, Retail, Shop, Shops","Looking towards St George's Square.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00421.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Lees Yard,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/0c026fffb2997676fdb772401549a0cf.jpg,"Still Image","Bill Marsden collection",1,0
28584,https://www.penninehorizons.org/items/show/28584,"Lees Yard, Hebden Bridge. - BIM00418","Bridge Mill, Building, Hebden Bridge, Lees Yard, Mill, Mills, Places",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00418.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Lees Yard,Mill,Mills,Places",https://www.penninehorizons.org/files/original/79942ab1f82693d36b03504902cd1753.jpg,"Still Image","Bill Marsden collection",1,0
28578,https://www.penninehorizons.org/items/show/28578,"Lees Yard, Hebden Bridge - BIM00412","Lees Yard, Public Houses, Pubs Inns & Hotels, Taverns, Transport, White Lion Hotel","Site of the former White horse Inn and Bannisters Farm.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lees Yard,Public Houses,Pubs Inns & Hotels,Taverns,Transport,White Lion Hotel",https://www.penninehorizons.org/files/original/d3d65c0920b5d72ae095044eeb8e2b71.jpg,"Still Image","Bill Marsden collection",1,0
28292,https://www.penninehorizons.org/items/show/28292,"St Georges Square, Hebden Bridge - BIM00429","Building, Hebden Bridge, Lees Yard, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport","Looking across the top of Lees Yard to the Shoulder of Mutton on Bridge Gate.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Lees Yard,Public Houses,Pubs Inns & Hotels,Retail,Shop,Shops,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport",https://www.penninehorizons.org/files/original/a0abd0d5b5c67e9821c75c6d20f78399.jpg,"Still Image","Bill Marsden collection",1,0
28289,https://www.penninehorizons.org/items/show/28289,"St George's Square, Hebden Bridge - BIM00426","Bridge Mill, Building, Hebden Bridge, Lees Yard, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shops, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport","Looking across St George's Square to the Shoulder of Mutton on Bridge Gate. The structure on top of the building on the left of centre was a water tank but is now gone.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Lees Yard,Mill,Mills,Public Houses,Pubs Inns & Hotels,Shops,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport",https://www.penninehorizons.org/files/original/0f851a2aa51b01ec95769e65412d4e41.jpg,"Still Image","Bill Marsden collection",1,0
28285,https://www.penninehorizons.org/items/show/28285,"Lees Yard, Hebden Bridge - BIM00422","Birchcliffe Road, Hebden Bridge, Lees Yard","St George'd Square is to the left and the buildings on the right are on Birchcliffe Road.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00422.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Lees Yard",https://www.penninehorizons.org/files/original/493e0c5fe74886968a30cc8a582807e8.jpg,"Still Image","Bill Marsden collection",1,0
28284,https://www.penninehorizons.org/items/show/28284,"Lees Yard, Hebden Bridge - BIM00421","Building, Hebden Bridge, Lees Yard, Retail, Shop, Shops","Looking towards St Geaorge's Square.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00421.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Lees Yard,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/bfc23b01c6092ad0588312636c26427f.jpg,"Still Image","Bill Marsden collection",1,0
28281,https://www.penninehorizons.org/items/show/28281,"Lees Yard, Hebden Bridge. - BIM00418","Bridge Mill, Building, Hebden Bridge, Lees Yard, Mill, Mills, Places",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00418.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Lees Yard,Mill,Mills,Places",https://www.penninehorizons.org/files/original/c0d5818e7f4366be7bee09fc47285bde.jpg,"Still Image","Bill Marsden collection",1,0
28275,https://www.penninehorizons.org/items/show/28275,"Lees Yard, Hebden Bridge - BIM00412","Lees Yard, Public Houses, Pubs Inns & Hotels, Taverns, Transport, White Lion Hotel","Site of the former White horse Inn and Bannisters Farm.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lees Yard,Public Houses,Pubs Inns & Hotels,Taverns,Transport,White Lion Hotel",https://www.penninehorizons.org/files/original/6e58634bfd82614ea97b67e3972d48be.jpg,"Still Image","Bill Marsden collection",1,0
22063,https://www.penninehorizons.org/items/show/22063,"George Emsley - JAE00319","Hebden Bridge 500 faces, Lees Yard, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-08T09:15:25+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Lees Yard,Male,Portrait",https://www.penninehorizons.org/files/original/cd05b173feefd99ad29731cb2319168a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22062,https://www.penninehorizons.org/items/show/22062,"Ben Kutcrescz - JAE00318","Hebden Bridge 500 faces, Lees Yard, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-08T09:15:18+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Lees Yard,Male,Portrait",https://www.penninehorizons.org/files/original/413a8818595377044dae3291fdd3e990.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
20789,https://www.penninehorizons.org/items/show/20789,"Hebden Bridge from Birchcliffe Road - WSC00205","Bridge Mill, Buildings, Buttress, Buttress Brink, Hangingroyd Farm, Hebden Bridge, Lees Yard, Mill, Mills, Street Names, Town Hall","In the centre Lees Yard Car Park originally the site of the White Horse Hotel, which was demolished 1962. More or less in the centre the Town Hall with Bridge Mill and chimney to its right and to the left of the Town Hall the Hole-in-the-Wall and above that Buttress Brink, demolished 1967/8, and Hangingroyd Farm part way up the Buttress.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Buttress,Buttress Brink,Hangingroyd Farm,Hebden Bridge,Lees Yard,Mill,Mills,Street Names,Town Hall",https://www.penninehorizons.org/files/original/5a9097d54386f651faa101b5868e37d4.jpg,"Still Image","W. Shepherd collection",1,0
20780,https://www.penninehorizons.org/items/show/20780,"Hebden Bridge from Birchcliffe Road mid-1960s. - WSC00196","Buildings, Buttress Brink, Hebden Bridge, Hole in the Wall, Lees Yard, Public Houses, Pubs Inns & Hotels, St Georges Square, Street Names, Taverns, Town Hall","In the centre Lees Yard Car Park originally the site of the White Horse Hotel, demolished 1962. More or less in the centre the Town Hall with Bridge Mill and chimney to its right and to the left of the Town Hall the Hole-in-the-Wall and above that Buttress Brink, demolished 1967/8.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Hole in the Wall,Lees Yard,Public Houses,Pubs Inns & Hotels,St Georges Square,Street Names,Taverns,Town Hall",https://www.penninehorizons.org/files/original/88b546cbfdad481360efca491d591836.jpg,"Still Image","W. Shepherd collection",1,0
20491,https://www.penninehorizons.org/items/show/20491,"Crown Street & Lees Yard, Hebden Bridge. - RAW00147","Buildings, Crown Street, Hebden Bridge, Keighley Road, Lees Yard, Retail, Shop, Shops, St Georges Square, Street Names",,"Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crown Street,Hebden Bridge,Keighley Road,Lees Yard,Retail,Shop,Shops,St Georges Square,Street Names",https://www.penninehorizons.org/files/original/391ab9f7fc469605c7719d44c45a3a91.jpg,"Still Image","Ronda Ashworth collection",1,0
20485,https://www.penninehorizons.org/items/show/20485,"Hebden Bridge Centre. - RAW00141","Bridge Gate, Buildings, Crown Street, Hebden Bridge, Lees Yard, Public Houses, Pubs Inns & Hotels, Retail, School Street, Shop, Shops, Shoulder of Mutton, St Georges Square, Street Names, Taverns","View from the bottom of School Street over Lees Yard and down Crown Street.

Mick Shepley believes the girl in the picture may well be his now wife, when she was about 13/14 in 1970.  Her name then was Margaret (Maggie) Calver and she lived at 10 Industrial Street in the Stubbings school area.  Some of those houses were demolished in the 70's and the remaining part of the street was renamed Garden Terrace.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970, 1970s","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Crown Street,Hebden Bridge,Lees Yard,Public Houses,Pubs Inns & Hotels,Retail,School Street,Shop,Shops,Shoulder of Mutton,St Georges Square,Street Names,Taverns",https://www.penninehorizons.org/files/original/a175a54ee9db3b41bbc51a8d082cc4b0.jpg,"Still Image","Ronda Ashworth collection",1,0
20484,https://www.penninehorizons.org/items/show/20484,"Lees Yard, Hebden Bridge. - RAW00137","Bridge Mill, Buildings, Hebden Bridge, Lees Yard, Mill, Mills, St Georges Square, Street Names",,"Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Hebden Bridge,Lees Yard,Mill,Mills,St Georges Square,Street Names",https://www.penninehorizons.org/files/original/de5540ae683ac50e1cebea3d803e1d3a.jpg,"Still Image","Ronda Ashworth collection",1,0
20483,https://www.penninehorizons.org/items/show/20483,"Lees Yard, Hebden Bridge - RAW00136","Birchcliffe Road, Hebden Bridge, Lees Yard, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Horse Hotel, Zion Chapel","The site of the White Horse Hotel which was demolished in 1962.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Lees Yard,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Horse Hotel,Zion Chapel",https://www.penninehorizons.org/files/original/87f7eded6bf4085a36f69cdc82b933e9.jpg,"Still Image","Ronda Ashworth collection",1,0
20481,https://www.penninehorizons.org/items/show/20481,"Lees Yard, Hebden Bridge. - RAW00134","Buildings, Hebden Bridge, Keighley Road, Lees Yard, Retail, Shop, Shops, St Georges Square, Street Names",,"Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Keighley Road,Lees Yard,Retail,Shop,Shops,St Georges Square,Street Names",https://www.penninehorizons.org/files/original/565a3c0d6ca5890655581239135793e7.jpg,"Still Image","Ronda Ashworth collection",1,0
20480,https://www.penninehorizons.org/items/show/20480,"School Street & Birchcliffe Road, Hebden Bridge. - RAW00133","Buildings, Crown Street, Hebden Bridge, Lees Yard, Retail, Shop, Shops, St Georges Square, Street Names","Looking down onto Lees Yard Car Park.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crown Street,Hebden Bridge,Lees Yard,Retail,Shop,Shops,St Georges Square,Street Names",https://www.penninehorizons.org/files/original/acfa0a93bf7d36c9df319fc5bb89ea34.jpg,"Still Image","Ronda Ashworth collection",1,0
20469,https://www.penninehorizons.org/items/show/20469,"White Horse Car Park, Hebden Bridge - RAW00122","Birchcliffe Road, Hebden Bridge, Lees Yard, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Horse Hotel, Zion Chapel","Following demolition of the White Horse Inn in 1962 the site was converted into a car park.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00122.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Lees Yard,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Horse Hotel,Zion Chapel",https://www.penninehorizons.org/files/original/6116a3597f1013bd1bd314411fa2f116.jpg,"Still Image","Ronda Ashworth collection",1,0
